Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100313905;"Frontiers in Plant Science";journal;"1664462X";1,231;Q1;216;5605;7130;391990;46798;6929;5,59;69,94;39,99;49;1579;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Plant Science (Q1)";"Agricultural and Biological Sciences"
2;21100886355;"Journal of Fungi";journal;"2309608X";0,871;Q1;64;1305;1592;87513;8160;1569;4,90;67,06;44,35;17;353;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1); Microbiology (medical) (Q2)";"Agricultural and Biological Sciences; Medicine"
3;21100788294;"Plants";journal;"22237747";0,790;Q1;92;3565;5237;249937;26955;5198;4,85;70,11;43,36;33;1244;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
4;21100898636;"Foods";journal;"23048158";0,771;Q1;97;4095;5751;242029;32631;5676;5,44;59,10;51,57;43;834;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2012-2023";"Food Science (Q1); Health Professions (miscellaneous) (Q1); Plant Science (Q1); Health (social science) (Q2); Microbiology (Q2)";"Agricultural and Biological Sciences; Health Professions; Immunology and Microbiology; Social Sciences"
5;19700186870;"Alpine Botany";journal;"1664221X, 16642201";0,747;Q1;33;24;49;1677;151;49;2,73;69,88;39,23;0;6;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2011-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
6;4700151601;"Botanical Studies";journal;"1817406X";0,623;Q2;61;32;78;1768;271;78;3,32;55,25;34,97;0;13;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
7;21101077279;"Frontiers in Agronomy";journal;"26733218";0,567;Q2;19;130;136;9538;476;130;3,46;73,37;34,95;3;87;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;21100781511;"Agriculture (Switzerland)";journal;"20770472";0,561;Q2;66;2167;2206;118340;8746;2194;3,83;54,61;36,69;31;1010;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;13000154710;"Tropical Plant Pathology";journal;"19825676, 19832052";0,556;Q2;34;74;210;3912;508;205;2,54;52,86;39,01;2;16;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
10;21100900055;"Fermentation";journal;"23115637";0,518;Q2;52;752;547;44112;2304;538;3,86;58,66;44,15;2;243;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;21100913778;"Horticulturae";journal;"23117524";0,487;Q2;36;1217;779;70906;2632;771;3,27;58,26;43,11;8;350;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2015-2023";"Horticulture (Q1); Plant Science (Q2)";"Agricultural and Biological Sciences"
12;19400157217;"International Journal of Plant Production";journal;"17358043, 17356814";0,471;Q2;36;51;137;3048;379;137;2,85;59,76;25,09;2;34;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
13;145635;"Candollea";journal;"03732967";0,430;Q2;21;17;73;389;45;73;0,60;22,88;20,59;0;8;Switzerland;Western Europe;"Editions des Conservatoire et Jardin Botanique";"2000, 2003-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
14;21100431319;"Journal of Crop Science and Biotechnology";journal;"20058276, 19759479";0,397;Q2;23;49;150;2205;289;150;1,65;45,00;31,08;1;20;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2010, 2012, 2014-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biotechnology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
15;21100469366;"Agricultural Research";journal;"22497218, 2249720X";0,373;Q2;36;77;193;2790;389;193;2,07;36,23;26,30;3;41;Switzerland;Western Europe;"Springer International Publishing AG";"2012-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
16;4700153104;"Revista Brasileira de Botanica";journal;"01008404";0,345;Q3;42;91;248;6768;395;246;1,62;74,37;47,77;0;17;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
17;23028;"New Zealand Journal of Forestry Science";journal;"11795395, 00480134";0,312;Q3;35;27;41;1707;58;41;1,45;63,22;27,59;3;14;Switzerland;Western Europe;"Scion Publishing";"1979, 1981, 1983-2023";"Forestry (Q2); Chemical Engineering (miscellaneous) (Q3); Ecology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Chemical Engineering; Environmental Science"
18;17192;"Seed Science and Technology";journal;"02510952";0,237;Q3;50;3;9;263;10;9;1,50;87,67;66,67;0;1;Switzerland;Western Europe;"International Seed Testing Association";"1977, 1993-1994, 1996-2022";"Agronomy and Crop Science (Q3); Horticulture (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
19;20100195028;"International Journal of Plant Biology";journal;"20370164, 20370156";0,213;Q4;14;52;21;2630;22;21;1,46;50,58;43,83;0;20;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;21101038672;"Reference Series in Phytochemistry";book series;"2511834X, 25118358";0,159;Q4;19;93;306;9799;390;90;1,39;105,37;0,00;0;32;Switzerland;Western Europe;"Springer Science and Business Media B.V.";"2017-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Plant Science (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
