Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,456;Q1;156;181;517;9509;1570;479;3,21;52,54;31,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
2;18502;"International Journal of Tuberculosis and Lung Disease";journal;"18157920, 10273719";1,444;Q1;121;193;696;3849;1211;572;1,64;19,94;33,02;5;0;France;Western Europe;"International Union Against Tuberculosis and Lung Disease (The Union)";"1997-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pulmonary and Respiratory Medicine (Q1)";"Medicine"
3;29159;"Cancer Journal";journal;"07657846";1,229;Q1;16;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Association Pour le Developpement de la Communication Cancerologique";"1986-1998, 2005";"Cancer Research (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;20354;"Research in Microbiology";journal;"09232508, 17697123";1,103;Q1;119;96;267;3026;596;262;2,23;31,52;42,28;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
5;22100;"European Cytokine Network";journal;"11485493, 19524005";0,914;Q2;70;61;267;2387;573;267;2,23;39,13;38,26;0;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Clinical Biochemistry (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;17997;"Neurophysiologie Clinique";journal;"09877053, 17697131";0,696;Q1;73;28;96;1144;155;91;1,65;40,86;23,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
7;29846;"IARC scientific publications";journal;"03005038";0,636;Q1;46;155;126;448;284;125;1,58;2,89;52,63;0;0;France;Western Europe;"IARC";"1973-1999, 2001-2004, 2008, 2011-2012, 2014";"Medicine (miscellaneous) (Q1)";"Medicine"
8;18801;"OIE Revue Scientifique et Technique";journal;"16080637, 02531933";0,587;Q1;99;72;183;2593;240;183;1,54;36,01;14,29;46;0;France;Western Europe;"Office International des Epizooties";"1990-2023";"Medicine (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Medicine"
9;17464;"European Journal of Medicinal Chemistry";journal;"02235234, 17683254";0,580;Q1;203;90;302;2733;496;298;1,70;30,37;38,32;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Organic Chemistry (Q3)";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,536;Q3;81;60;191;3165;257;188;1,37;52,75;34,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q3); Physiology (medical) (Q3)";"Medicine; Neuroscience"
11;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";0,465;Q1;104;96;363;2404;495;342;1,23;25,04;33,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Medicine (miscellaneous) (Q1); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21593;"Hernia : the journal of hernias and abdominal wall surgery";journal;"12654906, 12489204";0,456;Q2;84;49;171;931;158;162;0,80;19,00;10,00;10;0;France;Western Europe;"Springer Paris";"1999-2023";"Surgery (Q2)";"Medicine"
13;24793;"European Journal of Dermatology";journal;"11671122";0,447;Q2;82;190;436;3189;480;419;1,03;16,78;31,57;0;0;France;Western Europe;"John Libbey Eurotext";"1993-2023";"Dermatology (Q2)";"Medicine"
14;12428;"Comptes Rendus - Biologies";journal;"17683238, 16310691";0,428;Q2;95;136;396;3765;368;374;0,86;27,68;32,65;0;0;France;Western Europe;"Academie des sciences";"1959, 2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
15;28620;"Biomedicine and Pharmacotherapy";journal;"07533322, 19506007";0,427;Q2;149;189;338;4950;423;293;1,01;26,19;22,20;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1982-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;20337;"Parasite";journal;"1252607X, 17761042";0,424;Q3;55;54;225;1049;157;216;0,63;19,43;32,62;7;0;France;Western Europe;"EDP Sciences";"1994-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Animal Science and Zoology (Q2); Insect Science (Q2); Veterinary (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Veterinary"
17;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,381;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Animal Science and Zoology (Q3); Embryology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
18;17227;"Journal of Neuroradiology";journal;"17730406, 01509861";0,378;Q2;50;43;133;1015;92;129;0,50;23,60;27,21;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1974, 1977-2023";"Neurology (clinical) (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Radiological and Ultrasound Technology (Q3)";"Health Professions; Medicine"
19;16400154783;"Revue de Chirurgie Orthopedique et Traumatologique";journal;"18770517";0,331;Q2;48;178;427;2291;155;408;0,27;12,87;10,68;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Surgery (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
20;19588;"Surgical and Radiologic Anatomy";journal;"09301038, 12798517";0,314;Q2;72;85;208;1740;92;198;0,30;20,47;18,78;1;0;France;Western Europe;"Springer Paris";"1986-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q2); Surgery (Q2); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
21;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,287;Q2;67;94;427;2891;331;402;0,78;30,76;40,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;130005;"European Journal of Medical Genetics";journal;"18780849, 17697212";0,279;Q2;64;43;107;973;71;105;0,70;22,63;49,74;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;12186;"Joint Bone Spine";journal;"17787254, 1297319X";0,268;Q2;92;127;378;2812;304;297;0,75;22,14;33,24;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2000-2024";"Rheumatology (Q2)";"Medicine"
24;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,267;Q2;47;84;205;2312;157;200;0,60;27,52;29,05;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;14475;"Journal Francais d'Ophtalmologie";journal;"17730597, 01815512";0,265;Q3;35;178;543;3354;228;505;0,32;18,84;31,37;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1978-2023";"Ophthalmology (Q3)";"Medicine"
26;21772;"Neurochirurgie";journal;"17730619, 00283770";0,261;Q2;36;78;226;1740;114;219;0,28;22,31;16,76;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1955-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
27;24248;"Annales de Dermatologie et de Venereologie";journal;"01519638";0,254;Q3;40;380;897;4619;407;782;0,41;12,16;40,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1977-2023";"Dermatology (Q3)";"Medicine"
28;39846;"Annales de Chirurgie de la Main et du Membre Superieur";journal;"11532424";0,250;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Societe Edition Association d'enseignement medical des hopitaux de Paris";"1990-1999";"Surgery (Q2)";"Medicine"
29;20470;"Annales de Chirurgie Plastique et Esthetique";journal;"1768319X, 02941260";0,246;Q3;31;76;205;1395;64;184;0,34;18,36;29,55;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Surgery (Q3)";"Medicine"
30;19900193907;"Annales Francaises d'Oto-Rhino-Laryngologie et de Pathologie Cervico-Faciale";journal;"18797261, 1879727X";0,240;Q3;19;47;153;190;49;151;0,28;4,04;19,49;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
31;19307;"Revue Neurologique";journal;"00353787";0,233;Q3;59;221;652;7173;365;602;0,43;32,46;27,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1950-1961, 1963-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
32;22619;"Revue d'Epidemiologie et de Sante Publique";journal;"17730627, 03987620";0,232;Q3;41;59;235;1693;126;191;0,59;28,69;36,94;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1976-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
33;21328;"European Journal of Drug Metabolism and Pharmacokinetics";journal;"21070180, 03787966";0,231;Q3;47;40;128;782;86;125;0,45;19,55;32,33;0;0;France;Western Europe;"Springer Paris";"1976-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;15900;"Journal of Extra-Corporeal Technology";journal;"00221058, 29698960";0,231;Q2;40;42;109;749;53;93;0,55;17,83;33,02;0;0;France;Western Europe;"EDP Sciences";"1975-2023";"Health Professions (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Health Professions; Medicine"
35;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,230;Q3;34;86;280;1029;88;277;0,27;11,97;27,17;0;0;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
36;15488;"L'Encephale";journal;"00137006";0,227;Q3;55;109;334;2259;142;315;0,39;20,72;31,69;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
37;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,227;Q3;17;23;60;606;11;60;0,15;26,35;51,52;2;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
38;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,225;Q3;20;94;222;1113;32;217;0,15;11,84;36,25;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
39;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,220;Q2;44;40;189;596;115;172;0,71;14,90;24,30;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100213800;"Clinics and Research in Hepatology and Gastroenterology";journal;"2210741X, 22107401";0,217;Q2;66;286;862;9650;486;577;0,55;33,74;23,50;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2011-2023";"Gastroenterology (Q2); Hepatology (Q3)";"Medicine"
41;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,216;Q2;36;57;178;1388;52;164;0,30;24,35;10,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
42;26569;"Annales de Medecine Interne";journal;"0003410X";0,213;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Masson Publishing";"1948-1956, 1969-2003";"Medicine (miscellaneous) (Q2); Internal Medicine (Q3)";"Medicine"
43;14359;"Revue de Laryngologie Otologie Rhinologie";journal;"00351334";0,211;Q2;27;50;191;704;39;187;0,21;14,08;25,89;0;0;France;Western Europe;"Revue de Laryngologie Otologie Rhinologie";"1947-2017";"Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q3)";"Medicine"
44;39243;"Archives d'Anatomie et de Cytologie Pathologiques";journal;"0395501X";0,208;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique";"1976-1999";"Anatomy (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
45;13009;"Annales de Biologie Clinique";journal;"00033898, 19506112";0,207;Q2;31;110;369;1722;183;310;0,45;15,65;43,87;0;0;France;Western Europe;"John Libbey Eurotext";"1945-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
46;21100435142;"Anaesthesia, critical care &amp; pain medicine";journal;"23525568";0,206;Q2;50;192;586;4581;267;430;0,40;23,86;23,26;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2015-2023";"Anesthesiology and Pain Medicine (Q2); Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
47;20472;"Progres en Urologie";journal;"11667087";0,203;Q2;36;197;488;2248;127;480;0,27;11,41;15,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1991-2023";"Urology (Q2)";"Medicine"
48;11300153709;"Archives of Cardiovascular Diseases";journal;"18752136, 18752128";0,198;Q2;62;227;690;4690;322;644;0,45;20,66;17,78;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
49;17646;"Presse Medicale";journal;"07554982, 22130276";0,198;Q2;55;546;2062;9449;895;1492;0,39;17,31;30,02;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1983-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
50;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,196;Q2;44;149;410;4042;206;369;0,50;27,13;33,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
51;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,192;Q3;15;55;171;1245;11;157;0,07;22,64;32,31;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
52;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,192;Q3;8;70;336;1279;22;325;0,08;18,27;26,67;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q3)";"Medicine"
53;91371;"International Journal of Aromatherapy";journal;"09624562";0,188;Q2;30;42;60;575;6;46;0,10;13,69;57,58;1;0;France;Western Europe;"Essential Oil Resource Consultants";"1995-1998, 2000-2006";"Complementary and Alternative Medicine (Q2); Plant Science (Q4)";"Agricultural and Biological Sciences; Medicine"
54;21251;"Journal de Mycologie Medicale";journal;"11565233, 17730449";0,184;Q3;42;38;125;1254;48;124;0,42;33,00;41,18;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Infectious Diseases (Q3)";"Medicine"
55;17208;"Journal de Radiologie";journal;"17730384, 02210363";0,181;Q3;33;201;648;2604;222;558;0,32;12,96;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1973-2011";"Radiological and Ultrasound Technology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Health Professions; Medicine"
56;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,180;Q2;44;178;544;5343;256;443;0,48;30,02;31,86;0;0;France;Western Europe;"John Libbey";"1966-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;21100831012;"JMV-Journal de Medecine Vasculaire";journal;"25424513";0,177;Q3;26;71;165;1028;71;146;0,46;14,48;29,57;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
58;15353;"Journal d'Economie Medicale";journal;"02940736";0,176;Q3;11;35;129;855;24;122;0,15;24,43;33,75;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2013";"Health Policy (Q3)";"Medicine"
59;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,173;Q3;26;104;398;1471;49;390;0,15;14,14;24,80;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
60;14489;"Archives de Pediatrie";journal;"0929693X, 1769664X";0,173;Q3;40;361;1264;5327;458;1039;0,33;14,76;39,97;2;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
61;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";0,171;Q3;4;27;28;673;1;28;0,04;24,93;44,00;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
62;20132;"Therapies";journal;"00405957, 19585578";0,171;Q3;41;100;449;2278;193;406;0,49;22,78;29,97;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1948, 1950-2023";"Pharmacology (medical) (Q3)";"Medicine"
63;13192;"Radioprotection";journal;"1769700X, 00338451";0,168;Q3;21;22;70;429;12;58;0,16;19,50;38,18;0;0;France;Western Europe;"EDP Sciences";"1977-1981, 1988-2023";"Nuclear Energy and Engineering (Q3); Public Health, Environmental and Occupational Health (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Health, Toxicology and Mutagenesis (Q4)";"Energy; Engineering; Environmental Science; Medicine"
64;12578;"Douleurs";journal;"16245687";0,161;Q2;10;48;49;549;5;38;0,10;11,44;40,70;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2023";"Anesthesiology and Pain Medicine (Q2); Neurology (clinical) (Q4)";"Medicine"
65;19333;"Sante Publique";journal;"09953914";0,160;Q3;21;42;127;744;22;110;0,20;17,71;36,36;9;0;France;Western Europe;"Societe Francaise de Sante Publique";"1947, 1973-1979, 1993, 1996-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
66;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,156;Q3;62;53;247;1098;19;232;0,05;20,72;30,61;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3)";"Medicine"
67;22976;"Journal de Pharmacie Clinique";journal;"02911981";0,156;Q3;16;42;204;947;30;200;0,20;22,55;46,59;0;0;France;Western Europe;"John Libbey Eurotext";"1982-2023";"Pharmacology (medical) (Q3)";"Medicine"
68;22912;"Medecine et Maladies Infectieuses";journal;"0399077X, 17696690";0,155;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2020";"Infectious Diseases (Q4)";"Medicine"
69;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,154;Q3;30;41;212;1184;56;168;0,23;28,88;35,80;0;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
70;13010;"Annales de Pathologie";journal;"02426498";0,153;Q4;28;108;450;1709;165;408;0,34;15,82;43,44;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
71;26705;"Revue de Medecine Interne";journal;"02488663, 17683122";0,153;Q3;40;280;815;4941;283;633;0,37;17,65;29,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Gastroenterology (Q3); Internal Medicine (Q3)";"Medicine"
72;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,151;Q3;37;199;403;3250;117;345;0,30;16,33;37,46;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
73;19072;"Revue des Maladies Respiratoires";journal;"17762588, 07618425";0,149;Q3;34;202;661;3827;186;598;0,34;18,95;33,60;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
74;26496;"Bulletin de l'Academie Nationale de Medecine";journal;"00014079";0,144;Q3;26;83;282;1398;96;282;0,29;16,84;25,48;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1947-1949, 1951-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
75;29181;"Cancer radiotherapie : journal de la Societe francaise de radiotherapie oncologique";journal;"17696658, 12783218";0,144;Q3;36;72;300;2565;82;285;0,29;35,63;28,72;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
76;28778;"Sante (Montrouge, France)";journal;"11575999";0,141;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"1961, 1994-2011";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;19100;"Morphologie";journal;"12860115";0,140;Q4;25;22;73;80;18;73;0,18;3,64;23,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1997-2023";"Anatomy (Q4)";"Medicine"
78;18285;"Revue du Praticien - Medecine Generale";journal;"21010188, 09892737";0,139;Q3;8;171;699;1582;60;588;0,13;9,25;33,10;0;0;France;Western Europe;"Global Media Sante";"1990-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
79;29303;"Clinical and experimental pathology";journal;"12927953";0,137;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1999";"Medicine (miscellaneous) (Q3)";"Medicine"
80;21758;"Prescrire International";journal;"11677422";0,136;Q3;14;116;269;1222;61;238;0,26;10,53;0,00;0;0;France;Western Europe;"Association Mieux Prescrire";"1996-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
81;79913;"Progres en Urologie - FMC";journal;"1761676X";0,136;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2023";"Urology (Q3)";"Medicine"
82;20349;"Science and Sports";journal;"17784131, 07651597";0,136;Q4;29;46;149;1015;19;147;0,10;22,07;21,90;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1986-2023";"Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
83;18873;"Semaine des Hopitaux";journal;"00371777";0,133;Q3;5;0;30;0;4;28;0,00;0,00;0,00;0;0;France;Western Europe;"Expansion Scientifique Francaise";"1945-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
84;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,131;Q4;18;20;58;494;6;58;0,17;24,70;38,46;5;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
85;12187;"JEUR";journal;"17730473, 09939857";0,129;Q3;8;47;114;649;15;97;0,12;13,81;18,84;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1988-2010";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3)";"Medicine"
86;17758;"Medecine/Sciences";journal;"07670974, 19585381";0,128;Q3;30;240;629;4420;136;577;0,21;18,42;35,16;5;0;France;Western Europe;"Editions EDK";"1990-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
87;19700201900;"Revue Francaise d'Allergologie";journal;"18770320, 18770312";0,126;Q4;20;114;288;4501;84;275;0,36;39,48;33,83;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Immunology and Allergy (Q4)";"Medicine"
88;145736;"Imagerie de la Femme";journal;"17769817";0,125;Q3;9;48;128;934;33;119;0,28;19,46;38,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Surgery (Q3)";"Medicine"
89;19900192443;"Journal de Chirurgie Viscerale";journal;"1878786X, 18787878";0,125;Q3;41;213;794;2972;381;669;0,40;13,95;12,36;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2010-2017, 2022";"Surgery (Q3)";"Medicine"
90;18286;"Revue du Praticien";journal;"00352640";0,125;Q3;20;382;1231;3367;199;1163;0,16;8,81;24,19;0;0;France;Western Europe;"Huveaux France";"1951-1966, 1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
91;21942;"Reanimation";journal;"19516959, 16240693";0,124;Q3;18;101;19;3369;1;19;0,05;33,36;12,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
92;19070;"Revue de Pneumologie Clinique";journal;"17762561, 07618417";0,124;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1984-2018";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
93;19408;"Actualites Pharmaceutiques";journal;"05153700";0,123;Q4;6;106;215;255;3;202;0,02;2,41;47,06;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1961, 1963, 1996-2023";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
