Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
23;14443;"Arztliche Praxis Padiatrie";journal;"14362651";0,101;Q4;1;12;36;0;0;24;0,00;0,00;Germany;Western Europe;"Reed Elsevier Deutschland";"1998-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;15660;"Padiatrie und Padologie";journal;"00309338";0,101;Q4;2;0;25;0;1;23;0,00;0,00;Germany;Western Europe;"Springer Verlag";"1971-1997";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
21;9500153995;"Therapie und Erfolg Padiatrie";journal;"14351099";0,101;Q4;2;0;23;0;0;16;0,00;0,00;Germany;Western Europe;"G Braun Gmbh";"1997-1998";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
20;37280;"TW Padiatrie";journal;"09353216";0,103;Q4;3;0;12;0;0;6;0,00;0,00;Germany;Western Europe;"G Braun Buchverlag";"1990-1997";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
19;96150;"Zentralblatt fur Kinderchirurgie";journal;"09409599";0,114;Q4;4;27;75;481;7;75;0,08;17,81;Germany;Western Europe;"Johann Ambrosius Barth";"1996-2002";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
18;15071;"International Journal of Adolescent Medicine and Health";journal;"03340139, 21910278";0,127;Q3;44;44;78;695;7;74;0,02;15,80;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1989, 1991-1995, 1997-2023";"Pediatrics, Perinatology and Child Health (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
17;15155;"Monatsschrift fur Kinderheilkunde";journal;"14330474, 00269298";0,145;Q3;22;168;535;2645;97;492;0,15;15,74;Germany;Western Europe;"Springer Verlag";"1952-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
16;28650;"Zeitschrift fur Geburtshilfe und Neonatologie";journal;"14391651, 09482393";0,165;Q3;21;45;194;1033;44;178;0,22;22,96;Germany;Western Europe;"Georg Thieme Verlag";"1995-2023";"Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
15;15285;"Zeitschrift fur Padagogik";journal;"00443247";0,169;Q3;26;42;136;2016;11;136;0,05;48,00;Germany;Western Europe;"Verlag Julius Beltz GmbH";"1996-2019, 2021";"Education (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Social Sciences"
14;21126;"European Journal of Pediatric Surgery, Supplement";journal;"09396764";0,252;Q3;23;24;127;197;41;127;0,36;8,21;Germany;Western Europe;"Hippokrates Verlag GmbH";"1991-1992, 1994, 1996-2003";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
13;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,272;Q3;73;224;358;6033;315;346;0,86;26,93;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;15132;"Klinische Padiatrie";journal;"14393824, 03008630";0,272;Q3;49;65;234;1281;152;230;0,59;19,71;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
11;21114;"European Journal of Pediatric Surgery";journal;"09397248, 1439359X";0,332;Q2;56;90;299;1580;191;293;0,61;17,56;Germany;Western Europe;"Thieme Medical Publishers, Inc.";"1980-2023";"Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
10;14874;"Child's Nervous System";journal;"02567040, 14330350";0,375;Q2;97;139;390;3517;291;355;0,63;25,30;Germany;Western Europe;"Springer Verlag";"1985-2023";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Neurology (clinical) (Q3)";"Medicine"
9;15548;"European Child and Adolescent Psychiatry";journal;"10188827, 1435165X";0,449;Q2;116;69;171;2922;164;166;0,81;42,35;Germany;Western Europe;"D. Steinkopff-Verlag";"1992-2023";"Medicine (miscellaneous) (Q1); Philosophy (Q1); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
8;22163;"Pediatric Surgery International";journal;"14379813, 01790358";0,467;Q2;74;180;642;2787;478;588;0,63;15,48;Germany;Western Europe;"Springer Verlag";"1986-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q2); Surgery (Q2)";"Medicine"
7;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,470;Q2;124;319;583;8101;715;504;1,11;25,39;Germany;Western Europe;"Springer Verlag";"1987-2023";"Nephrology (Q2); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
6;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,479;Q2;99;211;684;2635;595;620;0,82;12,49;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
5;27622;"Journal of Perinatal Medicine";journal;"03005577, 16193997";0,489;Q2;79;70;214;1772;230;206;1,06;25,31;Germany;Western Europe;"Walter de Gruyter GmbH";"1973-2023";"Obstetrics and Gynecology (Q1); Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
4;15008;"European Journal of Pediatrics, Supplement";journal;"09439676";0,531;Q1;58;51;94;1459;166;92;1,77;28,61;Germany;Western Europe;"Springer Verlag";"1995-2000, 2002-2003";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
3;15006;"European Journal of Pediatrics";journal;"03406199, 14321076";0,597;Q1;111;259;832;4647;1056;615;1,10;17,94;Germany;Western Europe;"Springer Verlag";"1975-2023";"Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
2;15599;"Neuropediatrics";journal;"0174304X, 14391899";0,733;Q1;74;76;211;1330;382;195;1,67;17,50;Germany;Western Europe;"Hippokrates Verlag GmbH";"1980-2023";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Neurology (clinical) (Q2)";"Medicine"
1;12009;"Kinderanalyse (discontinued)";journal;"09426051";;-;7;22;0;313;0;0;0,00;14,23;Germany;Western Europe;"J.C. Cotta'sche Buchhandlung Nachvolger GmbH";"2000-2018";"Developmental and Educational Psychology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health";"Medicine; Psychology"
