Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14798;"Sex Roles";journal;"03600025, 15732762";0,994;Q1;145;138;428;8727;882;424;1,73;63,24;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Social Psychology (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
2;18777;"Violence Against Women";journal;"10778012, 15528448";0,926;Q1;114;103;279;3678;502;238;1,52;35,71;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;28080;"Gender Medicine";journal;"15508579";0,741;Q1;59;53;173;1913;400;147;2,00;36,09;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
4;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,896;Q1;132;56;145;2823;355;135;2,57;50,41;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
5;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,214;Q1;113;49;155;2364;330;149;1,73;48,24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
6;14925;"Gender and Society";journal;"08912432, 15523977";1,965;Q1;125;39;110;1292;302;109;3,10;33,13;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,942;Q1;95;42;102;2212;228;92;2,20;52,67;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;145733;"Sexualities";journal;"14617382, 13634607";0,770;Q1;73;41;136;1804;223;123;1,14;44,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q1); Gender Studies (Q1)";"Social Sciences"
9;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,923;Q1;74;31;70;1868;196;69;2,53;60,26;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,393;Q2;90;67;191;2931;192;187;0,87;43,75;United States;Northern America;"Routledge";"1974, 1976-2023";"Education (Q2); Gender Studies (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
11;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,572;Q1;66;48;135;1725;174;123;0,84;35,94;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
12;24274;"Social Politics";journal;"10724745, 14682893";0,904;Q1;65;21;65;1287;156;64;1,59;61,29;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
13;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,750;Q1;80;37;114;2250;154;112;1,01;60,81;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Gender Studies (Q1); Demography (Q2)";"Arts and Humanities; Social Sciences"
14;144973;"Men and Masculinities";journal;"1097184X";0,760;Q1;73;28;93;1333;147;86;1,37;47,61;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Gender Studies (Q1); History (Q1); Literature and Literary Theory (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
15;24273;"Signs";journal;"15456943, 00979740";0,503;Q1;82;57;156;1973;142;156;0,75;34,61;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
16;700147308;"Feminist Theory";journal;"14647001";0,854;Q1;51;20;61;799;133;57;1,07;39,95;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
17;24359;"Women's Studies International Forum";journal;"02775395";0,381;-;71;57;168;3365;127;157;0,62;59,04;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Development (Q2); Education (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
18;11700154719;"Gender in Management";journal;"17542413";0,416;Q2;66;36;138;2075;124;133;0,81;57,64;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
19;21568;"Monthly Review";journal;"00270520";0,571;Q1;41;53;158;1413;118;142;0,68;26,66;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
20;29390;"Gender and Education";journal;"13600516, 09540253";0,470;Q1;75;57;135;2543;115;128;0,74;44,61;United Kingdom;Western Europe;"Routledge";"1989-2023";"Gender Studies (Q1); Education (Q2)";"Social Sciences"
21;5700168400;"Feminist Media Studies";journal;"14680777";0,597;Q1;57;49;111;1171;106;63;0,43;23,90;United Kingdom;Western Europe;"Routledge";"2001-2023";"Gender Studies (Q1); Visual Arts and Performing Arts (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
22;29366;"GLQ";journal;"10642684";0,261;Q2;47;51;91;1222;105;88;1,09;23,96;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
23;21255;"Feminist Economics";journal;"14664372, 13545701";0,687;Q1;71;26;71;1296;101;67;0,89;49,85;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
24;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,471;Q1;54;15;78;453;100;78;1,27;30,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
25;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,398;Q2;45;41;116;1266;94;106;0,78;30,88;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
26;5700166179;"Politics and Gender";journal;"1743923X, 17439248";0,103;Q4;53;40;104;1378;83;104;0,61;34,45;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
27;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;29;75;910;78;71;0,90;31,38;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
28;14724;"Gender and History";journal;"09535233, 14680424";0,299;Q2;36;36;95;3036;77;90;0,71;84,33;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
29;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,389;Q2;57;36;94;1267;76;82;0,76;35,19;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
30;23596;"Feminist Review";journal;"14664380, 01417789";0,423;Q2;55;45;97;1301;74;92;0,48;28,91;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
31;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";0,356;Q2;50;33;58;1521;72;56;1,24;46,09;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies (Q2); Health (social science) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;5200152634;"Journal of Women and Minorities in Science and Engineering";journal;"10728325";0,747;Q1;29;21;59;946;65;58;1,21;45,05;United States;Northern America;"Begell House Inc.";"2006-2023";"Engineering (miscellaneous) (Q1); Gender Studies (Q1)";"Engineering; Social Sciences"
33;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,686;Q1;28;22;61;683;63;56;1,16;31,05;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
34;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,292;Q2;47;27;93;1335;62;90;0,54;49,44;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
35;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,337;Q2;38;41;102;950;61;95;0,48;23,17;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
36;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,258;Q2;41;24;76;785;61;65;0,57;32,71;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Geriatrics and Gerontology (Q3)";"Medicine; Social Sciences"
37;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,590;Q1;46;13;55;877;60;45;1,14;67,46;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q2)";"Social Sciences"
38;23634;"Gender and Development";journal;"13552074, 13649221";0,247;Q2;50;29;106;384;59;100;0,61;13,24;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
39;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;11;61;262;59;60;0,96;23,82;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
40;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,440;Q1;49;27;70;982;56;69;0,69;36,37;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
41;5700153725;"Representations";journal;"07346018, 1533855X";0,231;Q2;39;27;62;1706;56;58;1,31;63,19;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
42;21100242611;"International Journal of Gender and Entrepreneurship";journal;"17566274, 17566266";0,292;Q2;45;19;39;760;54;39;1,38;40,00;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2009-2023";"Business and International Management (Q2); Gender Studies (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,270;Q2;55;36;74;951;51;60;0,38;26,42;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
44;144966;"Feminist Legal Studies";journal;"09663622";0,262;Q2;35;15;58;505;51;53;0,71;33,67;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q2)";"Social Sciences"
45;145252;"Journal of International Women's Studies";journal;"15398706";0,242;Q2;30;45;125;1394;51;113;0,47;30,98;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q2)";"Social Sciences"
46;21101177511;"Journal of LGBTQ Issues in Counseling";journal;"26924951, 2692496X";;-;33;18;59;794;51;48;0,63;44,11;United States;Northern America;"Taylor &amp; Francis Inc.";"2021-2023";"Applied Psychology; Clinical Psychology; Gender Studies; Psychiatry and Mental Health";"Medicine; Psychology; Social Sciences"
47;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,257;Q2;44;21;94;684;45;90;0,40;32,57;United States;Northern America;"Routledge";"2008-2023";"Gender Studies (Q2); Education (Q3)";"Social Sciences"
48;9500154011;"Journal of African American Studies";journal;"15591646";0,243;Q2;22;32;54;1381;41;53;0,68;43,16;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
49;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,174;Q3;26;51;125;2540;41;118;0,27;49,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
50;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,139;Q3;35;34;122;1156;39;108;0,23;34,00;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
51;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,296;Q2;48;29;66;982;37;66;0,48;33,86;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
52;23597;"Feminist Studies";journal;"00463663";0,429;Q1;46;29;87;945;35;77;0,41;32,59;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,175;Q3;33;22;58;632;35;49;0,40;28,73;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
54;4700152759;"Journal of Bisexuality";journal;"15299716";0,217;Q3;42;58;86;1145;34;78;0,36;19,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
55;23724;"Journal of Women's History";journal;"10427961, 15272036";0,142;Q3;27;30;115;1859;34;105;0,19;61,97;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
56;19900191744;"Equality, Diversity and Inclusion";journal;"17587093, 20407149";0,218;Q3;38;52;52;2392;30;52;0,58;46,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Cultural Studies (Q1); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
57;23132;"Revista Estudos Feministas";journal;"18069584, 0104026X";0,339;Q2;22;53;163;1399;29;147;0,16;26,40;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"1994-1995, 2006-2023";"Gender Studies (Q2)";"Social Sciences"
58;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,185;Q3;31;21;67;697;28;62;0,22;33,19;United States;Northern America;"Routledge";"1997-2023";"Development (Q3); Gender Studies (Q3)";"Social Sciences"
59;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;65;211;1114;27;188;0,18;17,14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
60;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,233;Q2;31;10;47;668;27;47;0,68;66,80;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Gender Studies (Q2); Communication (Q3)";"Social Sciences"
61;23113;"Differences";journal;"10407391";0,191;Q3;34;23;66;938;24;64;0,36;40,78;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q2); Gender Studies (Q3)";"Social Sciences"
62;15418;"Women and Therapy";journal;"02703149, 15410315";0,241;Q2;37;30;101;1099;24;94;0,16;36,63;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
63;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,161;Q3;19;24;56;692;23;52;0,48;28,83;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
64;23636;"Gender Issues";journal;"19364717, 1098092X";0,192;Q3;35;12;42;675;23;40;0,29;56,25;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
65;145138;"Sexuality and Culture";journal;"10955143";0,221;Q3;40;23;45;1107;23;41;0,48;48,13;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies (Q1); Gender Studies (Q3)";"Social Sciences"
66;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,189;Q3;25;23;67;571;21;62;0,28;24,83;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
67;17700156014;"Travail, Genre et Societes";journal;"12946303";0,227;Q3;18;28;79;614;21;75;0,25;21,93;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Economics and Econometrics (Q3); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
68;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,131;Q3;18;31;72;445;21;70;0,15;14,35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
69;21100283775;"Biology of Sex Differences";journal;"20426410";0,741;Q1;61;13;8;1048;17;7;2,13;80,62;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Gender Studies (Q1); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
70;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,136;Q3;21;44;127;1164;17;122;0,07;26,45;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q2); Gender Studies (Q3); Education (Q4)";"Social Sciences"
71;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";0,204;Q3;20;34;80;391;17;69;0,18;11,50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies (Q3)";"Social Sciences"
72;12100155734;"Ethnography and Education";journal;"17457823, 17457831";0,340;Q2;24;23;23;1092;15;22;0,65;47,48;United Kingdom;Western Europe;"Routledge";"2010-2023";"Cultural Studies (Q1); Education (Q2); Gender Studies (Q2)";"Social Sciences"
73;19300156907;"Feministische Studien";journal;"23659920, 07235186";0,115;Q4;8;30;87;649;15;79;0,15;21,63;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,149;Q3;38;14;44;821;15;41;0,43;58,64;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
75;19700171309;"Studies in Social Justice";journal;"19114788";0,154;Q3;21;7;27;407;15;22;0,56;58,14;Canada;Northern America;"Centre for Studies in Social Justice, University of Windsor";"2009-2023";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
76;26847;"Women and Criminal Justice";journal;"08974454";0,182;Q3;34;16;38;672;15;36;0,39;42,00;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q3); Law (Q3)";"Social Sciences"
77;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,450;Q1;22;16;46;532;14;46;0,41;33,25;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
78;24329;"Women's Studies";journal;"00497878";0,101;Q4;18;39;108;1153;13;98;0,13;29,56;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
79;7600153110;"Hawwa";journal;"15692078, 15692086";0,174;Q3;14;15;36;568;12;35;0,28;37,87;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q2); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
80;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,129;Q3;26;24;77;1752;11;62;0,16;73,00;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
81;4000152128;"Advances in Gender Research";book series;"15292126";0,123;Q4;16;14;43;0;10;42;0,14;0,00;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
82;12900154715;"International Journal of Ageing and Later Life";journal;"16528670";0,163;Q3;20;7;22;375;10;22;0,40;53,57;Sweden;Western Europe;"Linkoping University Electronic Press";"2008-2022";"Cultural Studies (Q2); Gender Studies (Q3); Health (social science) (Q4); Life-span and Life-course Studies (Q4)";"Social Sciences"
83;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,105;Q4;16;27;13;627;10;12;0,00;23,22;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
84;19700187621;"Psychology and Sexuality";journal;"19419902, 19419899";0,155;Q3;36;19;22;1036;10;20;0,45;54,53;United Kingdom;Western Europe;"Routledge";"2010-2023";"Gender Studies (Q3); Applied Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
85;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";0,113;Q4;14;33;53;640;10;42;0,18;19,39;United Kingdom;Western Europe;"Routledge";"1990-2015";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
86;23043;"Asian Journal of Women's Studies";journal;"12259276";0,143;Q3;19;15;51;473;9;51;0,15;31,53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q3)";"Social Sciences"
87;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,101;Q4;13;29;78;409;9;68;0,16;14,10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Gender Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
88;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,107;Q4;17;39;98;1339;9;92;0,09;34,33;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"Cultural Studies (Q3); History (Q3); Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
89;20370;"Journal of Gang Research";journal;"10793062";0,145;Q3;11;10;32;224;8;32;0,29;22,40;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
90;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,146;Q3;19;23;36;1991;7;32;0,19;86,57;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
91;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,102;Q4;12;14;51;562;7;45;0,06;40,14;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
92;19700166622;"Clio: Histoire, Femmes et Societes";journal;"12527017, 17775299";0,255;Q2;8;29;35;1195;6;31;0,17;41,21;France;Western Europe;"Presses Universitaires du Mirail";"1999-2001, 2009-2018, 2020-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
93;16200154775;"Legacy";journal;"07484321, 15340643";0,140;Q3;11;12;52;509;6;46;0,11;42,42;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q1); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
94;18400156710;"Contemporary Women's Writing";journal;"17541476, 17541484";0,101;Q4;8;14;29;420;5;26;0,17;30,00;United Kingdom;Western Europe;"Oxford University Press";"2009-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
95;18400156708;"Journal of Men, Masculinities and Spirituality";journal;"11772484";0,105;Q4;5;13;16;257;5;13;0,31;19,77;Australia;Pacific Region;"Journal of Men, Masculinities and Spirituality";"2009-2012";"Religious Studies (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
96;5700163965;"NAN NU";journal;"15685268, 13876805";0,101;Q4;11;6;24;849;5;23;0,36;141,50;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
97;4000151901;"Nouvelles Questions Feministes";journal;"02484951";0,100;Q4;12;29;102;371;5;91;0,03;12,79;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies (Q4)";"Social Sciences"
98;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;16;47;466;5;45;0,06;29,13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
99;21100286987;"Canadian Woman Studies";journal;"07133235";0,102;Q4;11;20;113;519;3;108;0,01;25,95;Canada;Northern America;"Inanna Publications and Education Inc.";"1993, 2008-2014";"Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
