Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101092536;"Chaos Theory and Applications";journal;"26874539";0,609;Q2;11;32;31;1151;113;29;3,62;35,97;19,70;0;2;Turkey;Middle East;"Akif AKGUL";"2019-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Engineering (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering"
2;99039;"Journal of the Faculty of Engineering and Architecture of Gazi University";journal;"13001884";0,262;Q3;23;162;479;6349;509;479;1,11;39,19;32,37;0;32;Turkey;Middle East;"Gazi Universitesi Muhendislik-Mimarlik";"1998-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3)";"Engineering"
3;39299;"International Journal of Thermodynamics";journal;"13019724, 21461511";0,194;Q3;36;40;83;1447;62;83;0,76;36,18;17,46;0;9;Turkey;Middle East;"International Journal of Thermodynamics";"2000-2023";"Engineering (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
4;21101041805;"Research on Engineering Structures and Materials";journal;"21494088, 21489807";0,191;Q4;9;51;107;2233;104;107;1,08;43,78;20,00;0;14;Turkey;Middle East;"MIM RESEARCH GROUP";"2019-2023";"Civil and Structural Engineering (Q4); Engineering (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
5;14600154705;"Isi Bilimi Ve Teknigi Dergisi/ Journal of Thermal Science and Technology";journal;"13003615";0,188;Q4;15;20;71;678;37;71;0,61;33,90;18,00;0;5;Turkey;Middle East;"Turk Isi Bilimi ve Teknigi Dernegi";"2008-2013, 2015-2023";"Atomic and Molecular Physics, and Optics (Q4); Engineering (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;17700155802;"Gazi University Journal of Science";journal;"21471762, 13039709";0,181;Q4;22;110;258;3829;229;257;0,80;34,81;26,58;0;29;Turkey;Middle East;"Gazi Universitesi";"2009-2023";"Multidisciplinary (Q3); Engineering (miscellaneous) (Q4)";"Engineering; Multidisciplinary"
7;21101034520;"European Journal of Forest Engineering";journal;"21495637";0,140;Q4;6;11;34;298;23;34;0,64;27,09;9,38;0;4;Turkey;Middle East;"Forest Engineering and Technologies Platform";"2018-2023";"Engineering (miscellaneous) (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Engineering"
8;21101027394;"El-Cezeri Journal of Science and Engineering";journal;"21483736";0,139;Q4;8;134;322;3692;153;322;0,41;27,55;28,47;0;36;Turkey;Middle East;"TUBITAK";"2019-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Computer Science (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Physics and Astronomy"
9;21101115665;"Eurasia Proceedings of Science, Technology, Engineering and Mathematics";conference and proceedings;"26023199";;-;3;135;0;2395;0;0;0,00;17,74;42,42;0;49;Turkey;Middle East;"ISRES Publishing";"2022";"Engineering (miscellaneous)";"Engineering"
10;21101136670;"Journal of Eta Maritime Science";journal;"21472955, 21489386";;-;7;27;85;815;51;74;0,64;30,19;15,09;0;6;Turkey;Middle East;"Galenos Publishing House";"2019-2023";"Engineering (miscellaneous)";"Engineering"
11;21101140401;"Sigma Journal of Engineering and Natural Sciences";journal;"13047205, 13047191";;-;11;75;376;2593;202;376;0,52;34,57;36,47;0;18;Turkey;Middle East;"Yildiz Technical University";"2019-2023";"Computational Mechanics; Energy (miscellaneous); Engineering (miscellaneous); Mechanics of Materials";"Energy; Engineering"
