Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26968;"Journal of Photochemistry and Photobiology C: Photochemistry Reviews";journal;"13895567";4,311;Q1;106;19;61;3506;877;58;12,91;184,53;33,33;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Catalysis (Q1); Organic Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Chemical Engineering; Chemistry"
2;21100242403;"Redox Biology";journal;"22132317";2,492;Q1;137;119;391;7197;2724;384;6,49;60,48;41,86;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2013-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
3;16313;"Fuel";journal;"00162361, 18737153";1,736;Q1;256;1309;3518;52305;18412;3465;5,20;39,96;27,53;42;0;Netherlands;Western Europe;"Elsevier B.V.";"1922, 1970-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Organic Chemistry (Q1)";"Chemical Engineering; Chemistry; Energy"
4;130000;"Journal of Chromatography A";journal;"00219673, 18733778";1,463;Q1;250;1031;3219;39710;13665;3177;4,15;38,52;40,09;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2023";"Analytical Chemistry (Q1); Biochemistry (Q1); Medicine (miscellaneous) (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
5;13517;"Ultrasonics Sonochemistry";journal;"13504177, 18732828";1,221;-;170;281;806;12030;4187;802;4,95;42,81;33,53;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Acoustics and Ultrasonics (Q1); Chemical Engineering (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Chemical Engineering; Medicine; Physics and Astronomy"
6;21444;"Polymer";journal;"00323861";1,207;Q1;288;943;2463;45840;9936;2448;3,89;48,61;28,23;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1960-2023";"Organic Chemistry (Q1); Polymers and Plastics (Q1)";"Chemistry; Materials Science"
7;13261;"Progress in Organic Coatings";journal;"03009440";0,852;Q2;130;312;826;11658;2679;818;3,24;37,37;31,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Chemical Engineering (miscellaneous) (Q1); Materials Chemistry (Q1); Surfaces, Coatings and Films (Q1); Organic Chemistry (Q2)";"Chemical Engineering; Chemistry; Materials Science"
8;14858;"Biophysical Chemistry";journal;"03014622, 18734200";0,801;Q2;104;79;229;3809;570;223;2,50;48,22;34,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Biochemistry (Q2); Biophysics (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
9;25283;"Journal of Fluorine Chemistry";journal;"00221139";0,758;Q2;101;193;704;7556;1446;699;2,20;39,15;32,09;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Environmental Chemistry (Q2); Inorganic Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science"
10;25897;"Journal of Organometallic Chemistry";journal;"0022328X";0,647;Q2;132;413;1543;23041;3308;1525;2,26;55,79;30,89;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-2023";"Inorganic Chemistry (Q2); Materials Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science"
11;12318;"Optical Materials";journal;"09253467";0,636;-;119;579;1592;19542;3847;1584;2,37;33,75;27,27;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Computer Science (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
12;13687;"Journal of Polymer Research";journal;"15728935, 10229760";0,446;Q3;70;278;839;10716;1394;839;1,55;38,55;36,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Materials Chemistry (Q2); Polymers and Plastics (Q2); Organic Chemistry (Q3)";"Chemistry; Materials Science"
13;24642;"Journal of Molecular Structure";journal;"00222860";0,410;Q3;125;945;2680;41476;4637;2673;1,82;43,89;34,67;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2024";"Analytical Chemistry (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Spectroscopy (Q3)";"Chemistry"
14;21100466764;"Applied Biological Chemistry";journal;"24680842, 24680834";0,291;Q4;35;104;341;3407;289;331;0,92;32,76;37,36;1;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
15;19700180785;"Studies in Natural Products Chemistry";book series;"15725995";0,274;Q4;49;66;110;7763;119;14;1,17;117,62;40,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-1997, 2000-2003, 2005-2006, 2008, 2012-2023";"Drug Discovery (Q3); Organic Chemistry (Q4)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;18300156734;"Main Group Chemistry";journal;"17451167, 10241221";0,171;Q4;22;28;101;949;45;101;0,47;33,89;35,63;0;0;Netherlands;Western Europe;"IOS Press BV";"1995-2000, 2005-2023";"Inorganic Chemistry (Q4); Materials Chemistry (Q4); Organic Chemistry (Q4)";"Chemistry; Materials Science"
17;19800188074;"Medicinal Plants - International Journal of Phytomedicines and Related Industries";journal;"09754261, 09756892";0,138;Q4;13;41;133;1380;25;129;0,10;33,66;32,29;0;0;Netherlands;Western Europe;"IOS Press BV";"2010-2023";"Drug Discovery (Q4); Organic Chemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
18;21100205941;"Open Structural Biology Journal";journal;"18741991";0,123;Q4;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biochemistry (Q4); Organic Chemistry (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
