Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;101;240;70;1;238;0,01;0,69;20,00;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
10;21100411325;"Society of Petroleum Engineers - SPE E and P Health, Safety, Security and Environmental Conference - Americas 2015";conference and proceedings;"-";0,106;-;4;0;35;0;6;34;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
9;21100448940;"SPE Latin American and Caribbean Health, Safety, Environment, and Sustainability Conference 2015";conference and proceedings;"-";0,108;-;3;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Building and Construction; Civil and Structural Engineering; Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Mechanical Engineering";"Earth and Planetary Sciences; Engineering"
8;21100411900;"Society of Petroleum Engineers - Coiled Tubing and Well Intervention Conference and Exhibition 2015";conference and proceedings;"-";0,109;-;6;0;24;0;7;23;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;21100445811;"10th International Conference on Computer Science and Education, ICCSE 2015";conference and proceedings;"-";0,110;-;12;0;195;0;56;193;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Geology; Geophysics";"Earth and Planetary Sciences; Energy"
6;21100411897;"ISEC 2015 - 5th IEEE Integrated STEM Education Conference";conference and proceedings;"-";0,125;-;9;0;57;0;23;56;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100448953;"SPE Produced Water Handling and Management Symposium 2015";conference and proceedings;"-";0,141;-;3;0;8;0;1;7;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
4;21100448221;"DocEng 2015 - Proceedings of the 2015 ACM Symposium on Document Engineering";conference and proceedings;"-";0,150;-;9;0;45;0;40;43;0,89;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geophysics; Geotechnical Engineering and Engineering Geology; Statistics, Probability and Uncertainty";"Decision Sciences; Earth and Planetary Sciences"
3;30436;"SPE/AAPG Western Regional Meetings";conference and proceedings;"-";0,178;-;24;12;22;252;20;22;1,45;21,00;15,63;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology";"Energy"
2;21100775509;"2015 International Congress on Electric Industry Automation, ICEIA 2015";conference and proceedings;"-";0,200;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
1;21100411324;"Proceedings of the 2015 IFIP/IEEE International Symposium on Integrated Network Management, IM 2015";conference and proceedings;"-";0,234;-;25;0;242;0;357;238;1,48;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geology; Geophysics; Safety, Risk, Reliability and Quality";"Earth and Planetary Sciences; Energy; Engineering"
