Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;25506;"Nordic Pulp and Paper Research Journal";journal;"20000669, 02832631";1,078;Q1;54;56;173;1267;186;170;0,88;22,63;Sweden;Western Europe;"Walter de Gruyter GmbH";"1988, 1990, 1996-2023";"Forestry (Q1); Materials Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Materials Science"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,726;Q1;113;48;100;1228;170;93;1,43;25,58;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
3;15072;"Journal of Information Technology in Construction";journal;"18744753";0,693;Q1;58;12;14;212;14;14;0,89;17,67;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
4;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,662;Q1;97;163;562;2532;536;269;0,84;15,53;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
5;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,545;Q2;21;25;79;56;67;79;0,98;2,24;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q2)";"Engineering"
6;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,525;Q1;0;0;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
7;23610;"Scandinavian Journal of Forest Research";journal;"16511891, 02827581";0,518;Q2;70;66;219;3119;167;218;0,63;47,26;Sweden;Western Europe;"Taylor and Francis A.S.";"1986-1991, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;30369;"LUNDQUA Thesis - Lund University, Department of Quarternary Geology";book series;"02813033";0,502;Q2;5;0;2;0;1;2;1,00;0,00;Sweden;Western Europe;"University of Lund";"1981-1984, 1986-1989, 1991, 1993-1999, 2003-2009, 2011-2018";"Geology (Q2)";"Earth and Planetary Sciences"
9;23589;"Swedish Dental Journal";journal;"03479994";0,461;Q1;37;18;63;406;51;63;0,40;22,56;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Medicine (miscellaneous) (Q1); Dentistry (miscellaneous) (Q2)";"Dentistry; Medicine"
10;22134;"Ornis Svecica";journal;"20032633, 11026812";0,405;Q2;16;24;47;596;14;47;0,24;24,83;Sweden;Western Europe;"BirdLife Sweden";"1991-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;16644;"Acta Phytogeographica Suecica";journal;"00845914";0,326;Q2;14;0;21;0;12;21;0,57;0,00;Sweden;Western Europe;"Opulus Press AB";"1980, 1982-1983, 1985, 1988, 1996-1997, 1999-2000, 2003, 2007";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
12;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,284;Q2;44;32;121;1153;85;117;0,67;36,03;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
13;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,266;Q2;20;4;29;134;34;29;1,14;33,50;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q2)";"Medicine"
14;23592;"Swedish dental journal. Supplement";journal;"03486672";0,263;Q2;25;8;17;523;10;17;0,90;65,38;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
15;67938;"Journal of Social and Administrative Pharmacy";journal;"02810662";0,256;Q2;21;37;95;687;41;90;0,35;18,57;Sweden;Western Europe;"Swedish Pharmaceutical Press";"1962, 1986-2003";"Leadership and Management (Q2); Pharmaceutical Science (Q2)";"Nursing; Pharmacology, Toxicology and Pharmaceutics"
16;12690;"Information Research";journal;"13681613";0,255;Q2;57;47;62;1121;20;56;0,32;23,85;Sweden;Western Europe;"Thomas Daniel Wilson";"1996-2023";"Library and Information Sciences (Q2)";"Social Sciences"
17;17492;"Neuroendocrinology Letters";journal;"0172780X";0,197;Q2;72;72;149;2008;73;124;0,51;27,89;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
18;16589;"Lakartidningen";journal;"00237205, 16527518";0,184;Q2;24;874;2613;5804;372;2071;0,16;6,64;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
19;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,181;Q2;53;21;55;843;31;55;0,48;40,14;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
20;17284;"Svensk Botanisk Tidskrift (discontinued)";journal;"0039646X";0,179;Q4;13;23;84;471;7;84;0,02;20,48;Sweden;Western Europe;"Svenska Botaniska Foereningen";"1982-2017";"Plant Science (Q4)";"Agricultural and Biological Sciences"
21;62770;"Journal of Traffic Medicine";journal;"03455564";0,170;Q3;12;16;55;269;12;50;0,21;16,81;Sweden;Western Europe;"International Assn. for Accident and Traffic Medicine";"1974-2001";"Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
22;56074;"Human IT";journal;"14021501";0,159;Q3;10;19;83;749;5;80;0,07;39,42;Sweden;Western Europe;"Hoegskolan i Boraas";"1997-2002, 2004-2010, 2012, 2014-2019";"E-learning (Q3); Human-Computer Interaction (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
23;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,140;Q3;7;0;19;0;12;19;0,77;0,00;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Medicine (miscellaneous) (Q3); Food Science (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
24;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,130;Q3;3;14;16;0;1;16;0,06;0,00;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q3)";"Medicine"
25;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,127;Q4;30;11;21;316;3;21;0,14;28,73;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
26;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,121;Q3;1;1;1;0;0;1;0,00;0,00;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
27;84139;"Progress in Heat Treatment and Surface Engineering";conference and proceedings;"-";0,116;-;5;0;42;0;3;40;0,07;0,00;Sweden;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
28;24035;"Development Dialogue";journal;"03452328";0,115;Q3;14;5;26;37;1;26;0,00;7,40;Sweden;Western Europe;"Dag Hammarskjoeld Foundation";"1978, 1980-1982, 1984-1989, 1991-2002, 2006-2015";"Geography, Planning and Development (Q3); Development (Q4)";"Social Sciences"
29;55896;"Nordisk medicin";journal;"00291420";0,115;Q3;8;0;88;0;12;74;0,00;0,00;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
30;92513;"Svetsaren, a Welding Review";journal;"03468577";0,110;Q3;7;28;18;22;2;18;0,20;0,79;Sweden;Western Europe;"Esab AB Marketing Communications";"1974-1978, 1981-1983, 1985, 1989-1991, 1996-2003";"Mechanical Engineering (Q3)";"Engineering"
31;89916;"North";journal;"08090432";0,108;Q4;4;0;51;0;1;51;0,02;0,00;Sweden;Western Europe;"Nordregio";"1997-2000";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
32;38412;"Swedish Journal of Agricultural Research";journal;"00492701";0,108;Q4;14;0;16;0;5;16;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1976-1981, 1983, 1985-1987, 1989, 1993-1998";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
33;29768;"Meddelanden fran Lunds Universitets Geografiska Institutioner, Avhandlingar";book series;"03466787";0,107;Q4;5;0;3;0;0;3;0,00;0,00;Sweden;Western Europe;"University of Lund";"1987, 1996-1998, 2003-2004, 2006-2011";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
34;18128;"Sociologisk Forskning";journal;"00380342";0,107;Q4;10;12;58;602;6;58;0,14;50,17;Sweden;Western Europe;"Swedish Sociological Association";"1996-2023";"Sociology and Political Science (Q4)";"Social Sciences"
35;19562;"Arv";journal;"00668176";0,105;Q3;3;1;4;0;0;4;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1969, 1999-2001, 2011-2012";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
36;93038;"Bildteknik";journal;"11045825";0,104;Q4;3;0;5;0;0;5;0,00;0,00;Sweden;Western Europe;"Swedish Cartographic Society";"1996-1997, 1999, 2002";"Geography, Planning and Development (Q4)";"Social Sciences"
37;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,104;Q3;16;123;1169;11889;29;549;0,02;96,66;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q3)";"Engineering"
38;12868;"Cognitive Behaviour Therapy";journal;"16512316, 16506073";0,103;Q4;73;20;8;701;0;8;0,00;35,05;Sweden;Western Europe;"Taylor and Francis A.S.";"2002-2023";"Clinical Psychology (Q4)";"Psychology"
39;27555;"Jordemodern";journal;"00217468";0,103;Q4;0;0;7;0;0;7;0,00;0,00;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
40;13156;"Svensk Geografisk Arsbok";journal;"00819808";0,101;Q4;3;0;31;0;0;31;0,00;0,00;Sweden;Western Europe;"Sydsvenska Geografiska Saellskapet";"1978, 1981-2000, 2003";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
41;30012;"Vardfacket";journal;"03470911";0,101;Q4;1;0;39;0;0;29;0,00;0,00;Sweden;Western Europe;"Vaardfoerbundet";"1977-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
42;27931;"Ymer";journal;"00440477";0,101;Q4;5;0;30;0;0;30;0,00;0,00;Sweden;Western Europe;"University of Stockholm";"1980, 1984-1986, 1988-2000, 2002-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
43;86530;"European Papermaker";journal;"11036966";0,100;Q4;2;125;69;0;0;69;0,00;0,00;Sweden;Western Europe;"Arbor Publishing AB";"1998-2001";"Chemical Engineering (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Chemical Engineering"
44;91663;"Scandinavian Journal of Plastic and Reconstructive Surgery and Hand Surgery, Supplement";journal;"03466612";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Almquist &amp; Wiksell";"1990-1992, 1995, 1997-2001";"Surgery (Q4)";"Medicine"
45;21100225852;"Current Swedish Archaeology";journal;"11027355";;-;15;12;0;389;0;0;0,00;32,42;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
46;21872;"Eurosurveillance";journal;"15607917, 1025496X";;-;131;36;0;0;0;0;0,00;0,00;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology; Medicine (miscellaneous); Public Health, Environmental and Occupational Health; Virology";"Immunology and Microbiology; Medicine"
47;21100432478;"Historisk Tidskrift";journal;"0345469X";;-;5;8;6;0;0;6;0,00;0,00;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History";"Arts and Humanities"
48;19008;"Nordic Steel and Mining Review";trade journal;"02840448";;-;3;33;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Bergsmannen Foerlags AB";"1995, 2001-2005, 2007";"Metals and Alloys";"Materials Science"
49;27588;"Renewable Energy for Development";journal;"11018267";;-;3;7;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Stockholm Environment Institute";"2001-2010";"Environmental Science (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science"
50;17140;"Scandia";journal;"00365483";;-;5;1;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History";"Arts and Humanities"
51;21100791224;"STFi Kontakt";trade journal;"03470504";;-;0;5;0;0;0;0;0,00;0,00;Sweden;Western Europe;"Swedish Pulp and Paper Research Institute";"2001-2003";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
