Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16259;"Journal of Composites for Construction";journal;"10900268, 19435614";3,480;Q1;130;41;93;728;179;88;1,52;17,76;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1997-2023";"Building and Construction (Q1); Ceramics and Composites (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
2;16305;"Journal of Structural Engineering";journal;"07339445";1,528;Q1;178;176;539;3650;527;513;0,79;20,74;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1955, 1975, 1977-1979, 1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;29359;"Energy and Buildings";journal;"03787788";1,504;Q1;232;110;266;1837;231;261;0,79;16,70;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;25161;"ACI Structural Journal";journal;"08893241";1,298;Q1;135;99;382;1505;337;339;0,69;15,20;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
5;16113;"International Journal of Refrigeration";journal;"01407007";1,222;Q1;138;101;239;1874;240;236;0,82;18,55;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Building and Construction (Q1); Mechanical Engineering (Q1)";"Engineering"
6;21100405404;"Science and Technology for the Built Environment";journal;"2374474X, 23744731";1,218;Q1;71;31;77;602;69;69;0,98;19,42;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Fluid Flow and Transfer Processes (Q1)";"Chemical Engineering; Engineering; Environmental Science"
7;25159;"ACI Materials Journal";journal;"0889325X";1,191;Q1;113;70;129;1051;113;114;0,89;15,01;United States;Northern America;"American Concrete Institute";"1987-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
8;16274;"Journal of Constructional Steel Research";journal;"0143974X";1,128;Q1;133;76;206;1281;164;206;0,85;16,86;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
9;22094;"Thin-Walled Structures";journal;"02638231";1,055;Q1;121;63;164;992;158;162;0,85;15,75;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
10;29348;"Energy";journal;"18736785, 03605442";1,024;Q1;251;95;227;2060;199;227;0,72;21,68;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
11;21431;"Indoor Air";journal;"09056947, 16000668";0,994;Q1;125;61;96;1309;236;91;2,35;21,46;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
12;26874;"Building and Environment";journal;"03601323";0,898;Q1;205;143;311;2888;216;310;0,64;20,20;United Kingdom;Western Europe;"Elsevier B.V.";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1)";"Engineering; Environmental Science; Social Sciences"
13;18280;"PCI Journal (discontinued)";journal;"08879672";0,877;Q1;51;73;166;475;62;134;0,35;6,51;United States;Northern America;"Precast/Prestressed Concrete Institute";"1987-1988, 1990-1991, 1995-2017, 2021";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
14;23811;"Cement and Concrete Composites";journal;"09589465";0,836;Q1;212;144;156;2307;161;149;0,96;16,02;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2024";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
15;13896;"Construction Management and Economics";journal;"01446193, 1466433X";0,833;Q1;110;73;192;2315;162;191;0,52;31,71;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Building and Construction (Q1); Industrial and Manufacturing Engineering (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Engineering"
16;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";0,784;Q1;138;92;198;1503;187;186;0,68;16,34;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
17;17096;"Magazine of Concrete Research";journal;"1751763X, 00249831";0,761;Q1;75;55;134;1032;67;131;0,41;18,76;United Kingdom;Western Europe;"ICE Publishing";"1949-1989, 1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
18;28801;"Applied Energy";journal;"18729118, 03062619";0,713;Q1;292;115;216;1231;130;215;0,57;10,70;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
19;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,695;Q1;71;87;263;1729;135;261;0,53;19,87;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering"
20;26939;"Building Research and Information";journal;"09613218, 14664321";0,687;Q1;105;38;137;1063;77;127;0,55;27,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1)";"Engineering"
21;25204;"Advances in Cement Research";journal;"09517197, 17517605";0,677;Q1;53;22;59;477;44;59;0,51;21,68;United Kingdom;Western Europe;"ICE Publishing";"1987-1990, 1993-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
22;23833;"Cement and Concrete Research";journal;"00088846";0,672;Q1;288;273;767;4716;871;736;0,90;17,27;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2023";"Building and Construction (Q1); Materials Science (miscellaneous) (Q1)";"Engineering; Materials Science"
23;16521;"Journal of Bridge Engineering";journal;"10840702, 19435592";0,639;Q1;95;53;164;739;78;154;0,41;13,94;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
24;15072;"Journal of Information Technology in Construction";journal;"18744753";0,586;Q1;58;29;34;611;60;33;1,55;21,07;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
25;17470;"Structural Safety";journal;"01674730";0,544;Q1;114;21;61;376;83;59;1,34;17,90;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
26;14642;"Tunnelling and Underground Space Technology";journal;"08867798";0,504;Q1;139;43;128;664;51;128;0,35;15,44;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Building and Construction (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
27;16163;"Proceedings of the Institution of Civil Engineers: Structures and Buildings";journal;"09650911, 17517702";0,503;Q1;49;39;105;713;37;105;0,27;18,28;United Kingdom;Western Europe;"ICE Publishing";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
28;24931;"Automation in Construction";journal;"09265805";0,487;Q1;176;64;159;1008;145;152;0,83;15,75;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
29;19900191719;"Construction Innovation";journal;"14770857, 14714175";0,443;Q1;52;16;34;373;19;34;0,56;23,31;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2); Computer Science (miscellaneous) (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
30;15249;"Engineering, Construction and Architectural Management";journal;"1365232X, 09699988";0,438;Q1;73;42;112;954;69;112;0,53;22,71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1994-2023";"Architecture (Q1); Building and Construction (Q1); Business, Management and Accounting (miscellaneous) (Q1); Civil and Structural Engineering (Q2)";"Business, Management and Accounting; Engineering"
31;15445;"ASHRAE Journal";journal;"00012491, 03649962";0,437;Q1;42;132;340;395;109;251;0,26;2,99;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1967, 1969-2022";"Building and Construction (Q1); Mechanical Engineering (Q2)";"Engineering"
32;17443;"Structural Design of Tall and Special Buildings";journal;"15417808, 15417794";0,430;Q1;58;27;67;267;20;66;0,28;9,89;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
33;24443;"Construction and Building Materials";journal;"09500618";0,425;Q2;259;64;142;1093;84;140;0,65;17,08;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Engineering; Materials Science"
34;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,425;Q2;136;93;250;1534;116;246;0,42;16,49;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
35;16299;"Journal of Materials in Civil Engineering";journal;"19435533, 08991561";0,416;Q2;138;82;186;1440;102;182;0,37;17,56;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1989-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
36;16276;"Journal of Earthquake Engineering";journal;"13632469, 1559808X";0,409;Q2;86;69;136;1988;62;134;0,41;28,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
37;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,401;Q2;47;19;56;450;17;56;0,24;23,68;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Geotechnical Engineering and Engineering Geology (Q1); Building and Construction (Q2); Mechanics of Materials (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
38;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,395;Q2;35;37;83;540;28;80;0,31;14,59;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Automotive Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Acoustics and Ultrasonics (Q2); Aerospace Engineering (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Public Health, Environmental and Occupational Health (Q2)";"Engineering; Medicine; Physics and Astronomy"
39;14469;"Advances in Structural Engineering";journal;"13694332";0,369;Q2;58;31;75;548;32;74;0,29;17,68;United States;Northern America;"SAGE Publications Inc.";"1999-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
40;91547;"Journal of Architectural Engineering";journal;"10760431, 19435568";0,346;Q2;43;17;56;308;30;56;0,46;18,12;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1995-2023";"Architecture (Q1); Visual Arts and Performing Arts (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Engineering"
41;26435;"Beton- und Stahlbetonbau";journal;"14371006, 00059900";0,343;Q2;31;70;313;911;59;279;0,20;13,01;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Building and Construction (Q2)";"Engineering"
42;16300;"Journal of Performance of Constructed Facilities";journal;"19435509, 08873828";0,335;Q2;68;34;66;384;35;62;0,37;11,29;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
43;17448;"Structural Engineering/Earthquake Engineering";journal;"02898063";0,317;Q2;24;13;47;263;21;46;0,66;20,23;Japan;Asiatic Region;"Japan Society of Civil Engineers";"1987, 1989, 1992-2012";"Geotechnical Engineering and Engineering Geology (Q1); Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Arts and Humanities; Earth and Planetary Sciences; Engineering"
44;18031;"Wind and Structures, An International Journal";journal;"12266116";0,302;Q2;49;30;98;582;38;95;0,32;19,40;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Modeling and Simulation (Q3)";"Engineering; Mathematics"
45;19900193250;"Building Acoustics";journal;"1351010X, 20598025";0,297;Q2;30;18;57;576;20;57;0,22;32,00;United Kingdom;Western Europe;"SAGE Publications Inc.";"1997-2023";"Acoustics and Ultrasonics (Q2); Building and Construction (Q2); Mechanical Engineering (Q2)";"Engineering; Physics and Astronomy"
46;14999;"Cement, Concrete and Aggregates";journal;"01496123";0,247;Q2;28;9;48;146;12;48;0,19;16,22;United States;Northern America;"American Society for Testing and Materials";"1985-2004";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
47;144739;"Facilities";journal;"02632772";0,238;Q2;56;45;427;589;61;402;0,13;13,09;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Architecture (Q1); Building and Construction (Q2); Human Factors and Ergonomics (Q3)";"Engineering; Social Sciences"
48;17450;"Structural Engineering International: Journal of the International Association for Bridge and Structural Engineering (IABSE)";journal;"10168664";0,230;Q2;45;69;127;174;25;118;0,19;2,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
49;21100236211;"Acta Geodaetica et Geophysica";journal;"22135812, 22135820";0,224;Q2;25;35;112;977;53;112;0,48;27,91;Hungary;Eastern Europe;"Akademiai Kiado";"2013-2023";"Building and Construction (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences; Engineering"
50;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,220;Q2;40;36;81;462;9;81;0,11;12,83;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
51;15691;"Bulletin des Laboratories des Ponts et Chaussees";journal;"12691496";0,219;Q2;17;49;147;916;22;120;0,12;18,69;France;Western Europe;"Laboratoire Central des ponts et Chaussees";"1996-2010, 2013";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
52;27879;"Earthquake Engineering and Engineering Vibration";journal;"16713664, 1993503X";0,210;Q2;51;32;33;569;10;33;0,30;17,78;China;Asiatic Region;"Science China Press";"1986, 1988, 1990-2023";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
53;16502;"Jianzhu Jiegou Xuebao/Journal of Building Structures";journal;"10006869";0,207;Q2;48;60;136;0;15;136;0,11;0,00;China;Asiatic Region;"Science China Press";"1982-1989, 1998, 2001-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3)";"Engineering"
54;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,206;Q2;36;20;58;259;20;57;0,41;12,95;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Building and Construction (Q2); Acoustics and Ultrasonics (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
55;37129;"Structural Engineer";journal;"00392553";0,205;Q2;16;0;208;0;17;122;0,06;0,00;United Kingdom;Western Europe;"Institution of Structural Engineers";"1978-1980, 1988-2001";"Architecture (Q1); Building and Construction (Q2); Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3)";"Engineering"
56;13079;"Bulletin - Societe Francaise de Photogrammetrie et de Teledetection";journal;"02446014";0,202;Q3;7;22;142;414;13;88;0,10;18,82;France;Western Europe;"Societe Francaise de Photogrammetrie et de Teledetection";"1979-1992, 1995-2003";"Media Technology (Q2); Building and Construction (Q3)";"Engineering"
57;78854;"International Journal of Space Structures";journal;"09560599, 20598033";0,193;Q3;33;20;65;305;13;63;0,11;15,25;United Kingdom;Western Europe;"SAGE Publications Inc.";"1985, 1993-2023";"Architecture (Q1); Conservation (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
58;3200147832;"Journal of Building Physics";journal;"17442591";0,189;Q3;42;38;98;448;23;90;0,21;11,79;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
59;21100805800;"International Journal of Building Pathology and Adaptation";journal;"23984708";0,188;Q3;42;94;211;340;19;205;0,08;3,62;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
60;17442;"Structural Concrete";journal;"14644177, 17517648";0,188;Q3;54;0;40;0;11;40;0,28;0,00;United States;Northern America;"Wiley-Blackwell";"2001-2002, 2004-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;15751;"Heron";journal;"15744078, 00467316";0,177;Q3;28;21;53;292;8;53;0,18;13,90;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
62;144811;"International Journal of Construction Education and Research";journal;"15503984";0,168;Q3;27;15;49;165;7;46;0,15;11,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004, 2006-2023";"Building and Construction (Q3); Education (Q3)";"Engineering; Social Sciences"
63;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,153;Q3;42;22;67;334;14;67;0,22;15,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
64;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,137;Q3;12;19;139;190;22;139;0,14;10,00;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Engineering"
65;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,131;Q3;15;39;173;124;7;152;0,02;3,18;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
66;26956;"Building Services Engineering Research and Technology";journal;"14770849, 01436244";0,128;Q3;40;19;86;330;16;83;0,18;17,37;United States;Northern America;"SAGE Publications Inc.";"1980-2023";"Building and Construction (Q3)";"Engineering"
67;21097;"Mekhanika Kompozitnykh Materialov";journal;"02031272";0,127;Q3;9;62;189;0;24;189;0,14;0,00;Latvia;Eastern Europe;"Izdevejs Zinatne";"1992-1994, 2000-2004";"Building and Construction (Q3); Polymers and Plastics (Q3)";"Engineering; Materials Science"
68;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,126;Q3;29;17;49;140;3;48;0,00;8,24;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3)";"Arts and Humanities; Engineering"
69;12100154707;"Journal of Asian Architecture and Building Engineering";journal;"13472852, 13467581";0,123;Q3;28;53;52;594;5;52;0,10;11,21;Japan;Asiatic Region;"Taylor and Francis Ltd.";"2002-2023";"Architecture (Q2); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering; Social Sciences"
70;16169;"Journal of the Institution of Engineers (India): Civil Engineering Division";journal;"03731995";0,123;Q3;14;49;116;530;5;112;0,05;10,82;India;Asiatic Region;"Institution of Engineers (India)";"1970-1990, 1992, 1994-2011";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
71;59273;"Harbin Jianzhu Daxue Xuebao/Journal of Harbin University of Civil Engineering and Architecture";journal;"10066780";0,117;Q3;8;0;149;0;1;149;0,01;0,00;China;Asiatic Region;"Harbin Jianzhu Daxue/Harbin University of Architecture and Engineering";"2001-2002";"Architecture (Q2); Building and Construction (Q3)";"Engineering"
72;78670;"Transactions of the Japan Concrete Institute";journal;"09118985";0,116;Q3;14;0;123;0;7;123;0,07;0,00;Japan;Asiatic Region;"Japan Concrete Institute";"1985-1986, 1994-2001";"Building and Construction (Q3)";"Engineering"
73;22545;"Diqiu Kexue - Zhongguo Dizhi Daxue Xuebao/Earth Science - Journal of China University of Geosciences";journal;"10002383";0,110;Q3;50;82;179;0;10;179;0,06;0,00;China;Asiatic Region;"China University of Geosciences";"1981, 2001-2023";"Building and Construction (Q3); Computer Science Applications (Q4); Earth and Planetary Sciences (miscellaneous) (Q4)";"Computer Science; Earth and Planetary Sciences; Engineering"
74;16906;"Practice Periodical on Structural Design and Construction";journal;"10840680";0,109;Q3;34;41;75;246;7;71;0,10;6,00;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2024";"Building and Construction (Q3); Arts and Humanities (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Arts and Humanities; Engineering"
75;13891;"International Journal for Housing Science and Its Applications";journal;"01466518";0,108;Q3;11;27;75;328;2;75;0,04;12,15;United States;Northern America;"International Association for Housing Science";"1977-1990, 1993-2017";"Architecture (Q2); Building and Construction (Q3); Marketing (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Engineering"
76;16497;"Jianzhu Cailiao Xuebao/Journal of Building Materials";journal;"10079629";0,107;Q3;32;42;117;0;6;117;0,05;0,00;China;Asiatic Region;"Tongji University";"2001-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
77;14460;"Acta Polytechnica Scandinavica, Civil Engineering and Building Construction Series";journal;"03552705";0,104;Q3;3;0;6;0;0;5;0,00;0,00;Finland;Western Europe;"Finnish Academy of Technical Sciences";"1969-1974, 1976, 1978, 1982, 1984-1989, 1995-2002";"Building and Construction (Q3)";"Engineering"
78;89538;"Chongqing Jianzhu Daxue Xuebao/Journal of Chongqing Jianzhu University";journal;"10067329";0,104;Q3;12;65;295;0;2;295;0,00;0,00;China;Asiatic Region;"China Int Publ Trading Corp";"1998-2008";"Architecture (Q3); Building and Construction (Q3); Engineering (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Engineering"
79;13862;"Construction History";journal;"02677768";0,104;Q3;7;6;5;299;0;5;0,00;49,83;United Kingdom;Western Europe;"Chartered Institute of Building";"1985-1986, 2002-2004, 2007-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Building and Construction (Q3)";"Arts and Humanities; Engineering"
80;67043;"Archives and Museum Informatics";journal;"10421467";0,102;Q3;4;0;1;0;0;0;0,00;0,00;United States;Northern America;"Archives &amp; Museum Informatics";"1989-1995, 1999, 2001";"Building and Construction (Q3); Software (Q4)";"Computer Science; Engineering"
81;73326;"ASHRAE Standard";journal;"10412336";0,101;Q4;9;13;22;0;0;22;0,00;0,00;United States;Northern America;"Amer. Soc. Heating, Ref. Air-Conditoning Eng. Inc.";"1996-1998, 2001-2014, 2019";"Building and Construction (Q4); Mechanical Engineering (Q4)";"Engineering"
82;17502;"Teknik Dergi/Technical Journal of Turkish Chamber of Civil Engineers";journal;"13003453, 03002721";0,101;Q4;11;5;28;86;0;28;0,00;17,20;Turkey;Middle East;"Turkish Chamber of Civil Engineers";"1990-1994, 1997-1998, 2002-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
83;54387;"APWA Reporter";journal;"00924873";0,100;Q4;2;81;311;0;0;233;0,00;0,00;United States;Northern America;"American Public Works Association";"1989, 2000-2003";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
84;88900;"Bauwirtschaft - BW";journal;"14330148";0,100;Q4;1;0;168;0;0;153;0,00;0,00;Germany;Western Europe;"Bauverlag GmbH";"1976, 1997-2001";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
85;26434;"Beton i Zhelezobeton";journal;"00059889";0,100;Q4;3;64;128;0;0;128;0,00;0,00;Russian Federation;Eastern Europe;"Izdatel'stvo Literatury po Stroitel'stvu";"1969-1986, 1988, 2001-2005";"Building and Construction (Q4)";"Engineering"
86;21100855867;"Buildings";journal;"24713112, 00073725";0,100;Q4;2;0;311;0;0;199;0,00;0,00;United States;Northern America;"Stamats Buildings Media, Inc.";"1996-2002";"Building and Construction (Q4)";"Engineering"
87;31454;"Huazhong Jianzhu - HJ/Huazhong Architecture";journal;"1003739X";0,100;Q4;2;25;208;0;0;203;0,00;0,00;China;Asiatic Region;"Huazhong Jianzhu";"2001-2003";"Building and Construction (Q4)";"Engineering"
88;16303;"Journal of Structural Engineering (Madras)";journal;"09700137";0,100;Q4;14;48;110;301;2;107;0,03;6,27;India;Asiatic Region;"Structural Engineering Research Centre";"1988-1990, 1996-2022";"Building and Construction (Q4); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
89;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,100;Q4;4;7;96;0;0;95;0,00;0,00;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
90;23595;"Promyshlennoe i Grazhdanskoe Stroitel'stvo";journal;"08697019";0,100;Q4;4;287;434;0;0;434;0,00;0,00;Russian Federation;Eastern Europe;"Stroiizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
