Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228056;"Pacific Symposium on Biocomputing 2010, PSB 2010";conference and proceedings;"-";1,093;-;17;0;53;0;114;50;0,00;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
2;98456;"International Journal of Structural Stability and Dynamics";journal;"02194554, 17936764";0,914;Q1;50;88;186;2165;250;180;1,50;24,60;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Aerospace Engineering (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1); Applied Mathematics (Q2)";"Engineering; Mathematics"
3;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,784;Q1;52;192;467;2983;538;467;1,03;15,54;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;19900192310;"International Journal of Applied Mechanics";journal;"17588251, 1758826X";0,763;Q1;52;46;134;1544;222;134;1,54;33,57;Singapore;Asiatic Region;"World Scientific";"2009-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
5;21100228031;"Pacific Symposium on Biocomputing 2011, PSB 2011";conference and proceedings;"-";0,671;-;12;0;37;0;41;34;1,11;0,00;Singapore;Asiatic Region;"";"";"Biomedical Engineering; Computational Theory and Mathematics";"Computer Science; Engineering"
6;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,670;Q1;116;246;900;6830;1296;889;1,32;27,76;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
7;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,457;Q2;36;28;77;780;70;76;0,81;27,86;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
8;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,451;Q2;65;70;175;2114;216;170;1,05;30,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Software (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
9;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";0,441;Q2;31;44;132;1205;131;127;1,12;27,39;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
10;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,387;Q2;27;5;91;241;59;88;0,65;48,20;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Computer Science; Engineering; Materials Science"
11;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,357;Q2;33;35;97;744;76;96;0,63;21,26;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Aerospace Engineering (Q2); Computer Science (miscellaneous) (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
12;11300153744;"Journal of Mechanics in Medicine and Biology";journal;"17936810, 02195194";0,341;Q3;40;97;251;2949;232;244;0,99;30,40;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Biomedical Engineering (Q3)";"Engineering"
13;18761;"Advances in Complex Systems";journal;"02195259, 17936802";0,321;Q3;38;46;176;2029;200;169;1,13;44,11;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Multidisciplinary (Q1); Control and Systems Engineering (Q3)";"Engineering; Multidisciplinary"
14;4700152208;"International Journal of Humanoid Robotics";journal;"17936942, 02198436";0,279;Q3;42;35;106;1115;110;103;1,15;31,86;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2004-2023";"Artificial Intelligence (Q3); Mechanical Engineering (Q3)";"Computer Science; Engineering"
15;19900193672;"Systems Research Forum";journal;"17939674, 17939666";0,241;Q3;6;0;11;0;4;10;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2006-2007, 2009-2010";"Control and Systems Engineering (Q3)";"Engineering"
16;15489;"International Journal of Nanoscience";journal;"17935350, 0219581X";0,191;Q3;30;47;388;1245;166;381;0,46;26,49;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Electrical and Electronic Engineering (Q3); Materials Science (miscellaneous) (Q3); Bioengineering (Q4); Biotechnology (Q4); Computer Science Applications (Q4); Condensed Matter Physics (Q4); Nanoscience and Nanotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Computer Science; Engineering; Materials Science; Physics and Astronomy"
17;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,191;Q3;40;144;308;2773;187;303;0,60;19,26;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
18;27676;"Journal of Advanced Manufacturing Systems";journal;"17936896, 02196867";0,163;Q3;24;8;62;222;28;61;0,48;27,75;Singapore;Asiatic Region;"World Scientific";"2004-2023";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Engineering"
19;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,147;Q4;25;71;177;1895;69;177;0,39;26,69;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
20;19900192001;"Advanced Series on Ocean Engineering";book series;"1793074X";0,138;Q3;5;0;14;0;5;11;0,00;0,00;Singapore;Asiatic Region;"World Scientific";"2008-2010, 2014, 2017-2023";"Ocean Engineering (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Engineering"
21;21100318740;"11th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,127;-;3;0;34;0;1;32;0,03;0,00;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
22;21100497414;"Proceedings of the 5th International Conference on Asian and Pacific Coasts, APAC 2009";conference and proceedings;"-";0,123;-;5;0;91;0;8;88;0,00;0,00;Singapore;Asiatic Region;"";"";"Building and Construction";"Engineering"
23;21100457109;"International Proceedings of Chemical, Biological and Environmental Engineering";journal;"20104618";0,122;Q4;1;0;1;0;0;1;0,00;0,00;Singapore;Asiatic Region;"";"";"Chemical Engineering (miscellaneous) (Q4); Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Environmental Science"
24;21100322554;"Proceedings of the 9th International Workshop on Mathematical Methods in Scattering Theory and Biomedical Engineering: Advanced Topics in Scattering and Biomedical Engineering";conference and proceedings;"-";0,110;-;1;0;18;0;2;16;0,00;0,00;Singapore;Asiatic Region;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
25;21100322403;"Proceedings of the 5th International Conference on Asian and Pacific Coasts, APAC 2009";conference and proceedings;"-";0,109;-;5;0;100;0;7;98;0,00;0,00;Singapore;Asiatic Region;"";"";"Ocean Engineering";"Engineering"
26;21100373630;"ISEC 2011 - 6th International Structural Engineering and Construction Conference: Modern Methods and Advances in Structural Engineering and Construction";conference and proceedings;"-";0,106;-;6;0;208;0;17;205;0,08;0,00;Singapore;Asiatic Region;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
27;21100328245;"10th International Conference on Steel Space and Composite Structures";conference and proceedings;"-";0,103;-;2;0;33;0;3;31;0,09;0,00;Singapore;Asiatic Region;"";"";"Ceramics and Composites; Civil and Structural Engineering; Metals and Alloys";"Engineering; Materials Science"
28;21100782788;"Fluid Flows to Black Holes: A Tribute to S. Chandrasekhar on His Birth Centenary";conference and proceedings;"-";0,101;-;1;0;5;0;0;5;0,00;0,00;Singapore;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
29;21100202138;"Proceedings of the 9th International Conference on Shock and Impact Loads on Structures";conference and proceedings;"-";0,100;-;3;0;77;0;10;74;0,13;0,00;Singapore;Asiatic Region;"";"";"Civil and Structural Engineering";"Engineering"
30;21100776197;"Tissue World Americas 2012";conference and proceedings;"-";0,100;-;0;0;51;0;0;50;0,00;0,00;Singapore;Asiatic Region;"";"";"Computer Science Applications; Hardware and Architecture; Information Systems; Software";"Computer Science"
31;21100922608;"International Journal of Computational Materials Science and Engineering";journal;"2047685X, 20476841";;-;15;21;38;567;9;38;0,24;27,00;Singapore;Asiatic Region;"World Scientific";"2012-2013, 2015-2023";"Computer Science Applications; Materials Science (miscellaneous); Mechanics of Materials; Modeling and Simulation; Numerical Analysis";"Computer Science; Engineering; Materials Science; Mathematics"
32;21100979265;"Railway Engineering Science";journal;"26624753, 26624745";;-;33;29;77;845;46;77;0,60;29,14;Singapore;Asiatic Region;"Springer";"2020-2023";"Computational Mechanics; Computer Science Applications; Electrical and Electronic Engineering; Mechanical Engineering; Transportation";"Computer Science; Engineering; Social Sciences"
33;21100825467;"SPIN";journal;"20103247, 20103255";;-;22;29;41;1256;75;40;1,83;43,31;Singapore;Asiatic Region;"World Scientific";"2011-2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
34;21100827839;"Unmanned Systems";journal;"23013850, 23013869";;-;28;16;0;642;0;0;0,00;40,13;Singapore;Asiatic Region;"World Scientific";"2013-2023";"Aerospace Engineering; Automotive Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
