Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15984;"Journal of Molecular Medicine";journal;"09462716, 14321440";1,306;Q1;157;135;371;10566;1984;363;5,21;78,27;45,43;1;66;Germany;Western Europe;"Springer Verlag";"1976-1978, 1980-1981, 1995-2023";"Drug Discovery (Q1); Genetics (clinical) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21782;"Psychopharmacology";journal;"00333158, 14322072";1,103;Q1;214;293;879;17395;3937;851;4,35;59,37;46,49;8;88;Germany;Western Europe;"Springer Verlag";"1959-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
3;24604;"Archives of Toxicology";journal;"14320738, 03405761";1,100;Q1;141;249;824;17485;4251;720;5,31;70,22;43,98;14;87;Germany;Western Europe;"Springer Verlag";"1930-1940, 1943-1944, 1972-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26767;"Altex";journal;"1868596X, 18688551";1,058;Q1;64;58;183;2608;827;159;3,98;44,97;52,00;8;14;Germany;Western Europe;"Springer International Publishing AG";"2000-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;17067;"Phytomedicine";journal;"09447113, 1618095X";0,981;Q1;141;440;964;22840;6343;955;6,57;51,91;43,55;7;224;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;29097;"Cancer Chemotherapy and Pharmacology";journal;"14320843, 03445704";0,848;Q1;122;174;680;6355;2399;669;3,31;36,52;34,82;2;138;Germany;Western Europe;"Springer Verlag";"1978-2023";"Toxicology (Q1); Oncology (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;21326;"European Journal of Clinical Pharmacology";journal;"00316970, 14321041";0,732;Q2;123;211;607;6867;1647;511;2,68;32,55;44,36;17;56;Germany;Western Europe;"Springer Verlag";"1968-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;19700170617;"EXCLI Journal";journal;"16112156";0,706;Q2;55;104;354;5128;1282;263;2,99;49,31;41,65;0;62;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,616;Q2;75;44;192;2166;785;182;3,84;49,23;34,48;0;16;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
10;21100366771;"Journal of Applied Research on Medicinal and Aromatic Plants";journal;"22147861";0,608;Q2;37;76;122;4021;541;121;3,86;52,91;38,73;0;21;Germany;Western Europe;"Elsevier GmbH";"2014-2023";"Drug Discovery (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;21744;"Planta Medica";journal;"14390221, 00320943";0,572;Q2;135;117;425;7300;1472;408;3,03;62,39;53,44;2;26;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;20427;"Naunyn-Schmiedeberg's Archives of Pharmacology";journal;"00281298, 14321912";0,566;Q2;99;197;477;10528;1409;472;3,08;53,44;42,83;1;82;Germany;Western Europe;"Springer Verlag";"1969-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,542;Q3;46;33;114;1513;448;114;4,21;45,85;53,19;1;8;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
14;19956;"Archiv der Pharmazie";journal;"15214184, 03656233";0,536;Q2;73;146;297;7684;1192;297;4,19;52,63;44,44;0;82;Germany;Western Europe;"Wiley-VCH Verlag";"1822-1831, 1835-1933, 1937-1938, 1940, 1943-1944, 1950-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
15;22434;"International Journal of Clinical Pharmacology and Therapeutics";journal;"09461965";0,356;Q3;73;106;269;2566;350;252;1,02;24,21;41,56;0;29;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1994-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22980;"Journal of Basic and Clinical Physiology and Pharmacology";journal;"21910286, 07926855";0,347;Q3;43;170;275;5982;582;271;2,34;35,19;46,63;1;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-1988, 1990-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;21100470510;"Drug Research";journal;"21949379, 21949387";0,326;Q3;71;82;299;2805;571;272;1,55;34,21;36,40;1;34;Germany;Western Europe;"Thieme";"1972, 2013-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;4000148203;"Handbook of Experimental Pharmacology";journal;"01712004";0,316;Q2;110;92;335;11002;1096;2;3,29;119,59;0,00;0;27;Germany;Western Europe;"Springer Heidelberg";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;19700180522;"Molecular and Cellular Toxicology";journal;"20928467, 1738642X";0,316;Q2;28;60;148;2383;222;148;1,53;39,72;40,58;0;32;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3); Public Health, Environmental and Occupational Health (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21100389517;"Drug Metabolism and Personalized Therapy";journal;"23638907, 23638915";0,311;Q2;38;57;97;2424;174;93;1,93;42,53;35,21;1;19;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;21717;"Die Pharmazie";journal;"00317144";0,310;Q3;72;108;409;4110;647;407;1,53;38,06;40,12;0;46;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-2023";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
22;21101044928;"Beni-Suef University Journal of Basic and Applied Sciences";journal;"23148543, 23148535";0,254;Q3;18;89;88;4230;177;88;2,01;47,53;41,16;0;44;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Pharmaceutical Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;21100804474;"European Pharmaceutical Journal";journal;"24536725";0,138;Q4;9;26;37;664;16;37;0,50;25,54;56,41;0;5;Germany;Western Europe;"de Gruyter";"2016-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
24;21100932743;"Pharmaceutical Technology in Hospital Pharmacy";journal;"2365242X, 23652411";0,130;Q4;1;0;3;0;2;3;0,67;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2019-2023";"Pharmacy (Q3); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,124;Q4;13;53;190;951;11;127;0,06;17,94;45,31;0;8;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;19700174886;"Arzneimitteltherapie";journal;"07236913";0,107;Q4;6;164;467;959;6;222;0,02;5,85;37,70;0;67;Germany;Western Europe;"Wissenschaftliche Verlagsgesellschaft mbH";"2008-2023";"Pharmacology (medical) (Q4); Pharmacology (nursing) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Nursing; Pharmacology, Toxicology and Pharmaceutics"
27;21715;"Pharmazeutische Industrie";journal;"16167074, 0031711X";0,101;Q4;19;0;295;0;9;285;0,04;0,00;0,00;0;0;Germany;Western Europe;"Editio Cantor Verlag GmbH";"1960-1961, 1973-2019";"Pharmaceutical Science (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
28;21716;"Pharmazeutische Zeitung";journal;"00317136";0,100;Q4;7;968;2485;320;2;944;0,00;0,33;57,69;0;179;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1947-1948, 1985-2022";"Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;20572;"PZ Prisma";journal;"09455566";0,100;Q4;5;34;102;617;0;90;0,00;18,15;65,79;0;3;Germany;Western Europe;"Govi-Verlag Pharmazeutischer Verlag GmbH";"1994-2022";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
30;83645;"Ergebnisse der Physiologie Biologischen Chemie und Experimentellen Pharmakologie";journal;"00802042";;-;12;20;15;3231;92;0;3,42;161,55;40,63;0;13;Germany;Western Europe;"Springer Verlag";"1902-1914, 1916, 1918-1926, 1928-1941, 1944, 1950, 1952, 1955, 1957, 1959, 1961-1974, 1986-1989, 2016, 2018-2023";"Biochemistry; Medicine (miscellaneous); Pharmacology; Physiology; Physiology (medical)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;21101061457;"European Pharmaceutical Law Review";journal;"25117157, 25117181";;-;4;25;59;209;5;45;0,08;8,36;46,67;2;5;Germany;Western Europe;"Lexxion Verlagsgesellschaft mbH";"2019-2022";"Drug Discovery; Law; Pharmaceutical Science; Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
