Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;74937;"Autex Research Journal";journal;"23000929, 14709589";0,475;-;37;24;75;354;48;75;0,36;14,75;37,50;0;0;Poland;Eastern Europe;"";"1999-2000, 2002-2023";"Materials Science (miscellaneous) (Q2)";"Materials Science"
2;13427;"Bulletin of the Polish Academy of Sciences: Technical Sciences";journal;"23001917, 02397528";0,376;Q2;49;78;144;1814;177;142;1,22;23,26;14,01;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1983-1988, 2004-2023";"Computer Networks and Communications (Q2); Engineering (miscellaneous) (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Atomic and Molecular Physics, and Optics (Q3)";"Computer Science; Engineering; Physics and Astronomy"
3;12928;"Control and Cybernetics";journal;"03248569";0,322;Q2;41;62;165;1530;122;159;0,64;24,68;16,80;0;0;Poland;Eastern Europe;"Sciendo";"1996-2022";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
4;31398;"Archives of Mechanics";journal;"03732029";0,301;Q2;30;24;76;591;37;73;0,55;24,63;15,15;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1971-1978, 1980, 1994, 2000-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3)";"Engineering; Physics and Astronomy"
5;19200156954;"Metrology and Measurement Systems";journal;"08608229";0,269;Q3;35;56;111;867;76;108;0,68;15,48;8,73;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Metrology and Scientific Instrumentation";"2008-2023";"Control and Systems Engineering (Q3); Instrumentation (Q3)";"Engineering; Physics and Astronomy"
6;4000149602;"Acta of Bioengineering and Biomechanics";journal;"1509409X";0,229;Q3;33;44;90;1056;58;90;0,72;24,00;32,23;0;0;Poland;Eastern Europe;"Institute of Machine Design and Operation";"2005-2022";"Biomedical Engineering (Q3); Bioengineering (Q4); Biomaterials (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science"
7;19700182638;"Eksploatacja i Niezawodnosc";journal;"15072711";0,229;Q2;34;50;91;713;43;91;0,47;14,26;20,00;0;0;Poland;Eastern Europe;"Polish Maintanace Society";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
8;18700;"Przeglad Elektrotechniczny";journal;"00332097";0,202;Q3;35;1068;1714;10894;498;1707;0,31;10,20;12,30;0;0;Poland;Eastern Europe;"Wydawnictwo SIGMA - N O T Sp. z o.o.";"1969-1984, 2005-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
9;14502;"Archives of Civil Engineering";journal;"12302945";0,199;Q3;19;18;105;350;26;100;0,28;19,44;30,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1996-2023";"Civil and Structural Engineering (Q3)";"Engineering"
10;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,195;Q2;27;41;142;454;23;142;0,18;11,07;11,36;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
11;12701;"Nukleonika";journal;"15085791, 00295922";0,193;Q3;26;97;159;1602;63;157;0,44;16,52;25,10;0;0;Poland;Eastern Europe;"Institute of Nuclear Chemistry and Technology";"1968, 1970, 1973-1974, 1978, 1981, 1996-2023";"Instrumentation (Q3); Nuclear Energy and Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Waste Management and Disposal (Q3); Condensed Matter Physics (Q4); Nuclear and High Energy Physics (Q4)";"Energy; Engineering; Environmental Science; Physics and Astronomy"
12;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,186;-;31;53;113;1064;50;113;0,44;20,08;20,43;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
13;19700173133;"Drewno";journal;"16443985";0,161;Q3;17;20;25;204;4;24;0,16;10,20;36,36;0;0;Poland;Eastern Europe;"";"2009-2022";"Forestry (Q3); Industrial and Manufacturing Engineering (Q3); Biomaterials (Q4)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,147;Q3;17;26;58;353;5;58;0,06;13,58;14,29;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
15;50094;"Archives of Electrical Engineering";journal;"14274221, 23002506";0,142;Q3;21;16;54;226;6;54;0,13;14,13;0,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"2004-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
16;14527;"Systems Science";journal;"01371223";0,139;Q4;13;20;110;295;17;105;0,15;14,75;6,67;0;0;Poland;Eastern Europe;"Technical University of Wroclaw";"1976-1988, 1996-2010";"Computer Science Applications (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
17;19500157814;"Cement, Wapno, Beton";journal;"14258129";0,135;Q3;18;31;94;538;14;93;0,14;17,35;26,00;0;0;Poland;Eastern Europe;"Foundation Cement, Lime, Concrete";"2007-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
18;18418;"Archives of Hydroengineering and Environmental Mechanics";journal;"12313726";0,123;Q4;15;10;33;192;9;33;0,18;19,20;25,00;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1994-2010, 2012-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
19;21100420803;"Roads and Bridges - Drogi i Mosty";journal;"16431618, 2449769X";0,123;Q4;13;19;40;260;3;40;0,08;13,68;22,58;0;0;Poland;Eastern Europe;"Instytut Badawczy Drog i Mostow";"2005-2023";"Civil and Structural Engineering (Q4)";"Engineering"
20;20876;"Wiadomosci Lekarskie";journal;"00435147";0,123;Q3;19;34;206;0;55;204;0,19;0,00;64,42;0;0;Poland;Eastern Europe;"Wydawnictwo ALUNA";"1960-1990, 1992-2023";"Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Engineering; Medicine"
21;86911;"Prace Naukowe Instytutu Technologii Maszyn i Automatyzacji Politechniki Wroclawskiej";journal;"08675325";0,121;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1996-1999, 2001-2002, 2004-2005, 2008, 2013";"Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
22;19807;"Computer Assisted Mechanics and Engineering Sciences";journal;"1232308X";0,119;Q4;20;13;111;274;12;108;0,10;21,08;18,75;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1995-2011";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4)";"Computer Science; Engineering"
23;19700173167;"Zywnosc. Nauka. Technologia. Jakosc/Food. Science Technology. Quality";journal;"24510777, 24510769";0,117;Q3;16;101;124;2535;10;117;0,08;25,10;64,97;0;0;Poland;Eastern Europe;"Polish Society of Food Technologists";"2009-2023";"Industrial and Manufacturing Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
24;19600157919;"Archives of Control Sciences";journal;"12302384";0,111;Q4;25;28;25;636;3;25;0,12;22,71;12,50;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization (Q4); Control and Systems Engineering (Q4); Modeling and Simulation (Q4)";"Engineering; Mathematics"
25;17900156724;"Latvian Journal of Physics and Technical Sciences";journal;"08688257";0,111;Q4;14;32;49;334;11;49;0,22;10,44;28,57;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2008-2023";"Engineering (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
26;70210;"Prace Naukowe Instytutu Budownictwa Politechniki Wroclawskiej";journal;"03249875";0,106;Q4;4;1;75;58;1;74;0,01;58,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Wroclawskiej";"1981-1983, 1990-1992, 1996, 1998-2001, 2003, 2005, 2008-2010";"Building and Construction (Q4)";"Engineering"
27;31212;"Electron Technology";journal;"00709816";0,103;Q4;10;0;6;0;0;6;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Institute of Electron Technology";"1969-1980, 1984-1987, 1989-1994, 1996-2000, 2002-2007";"Engineering (miscellaneous) (Q4)";"Engineering"
28;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";;-;18;25;0;322;0;0;0,00;12,88;10,64;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering; Mechanics of Materials";"Engineering"
29;21100201070;"Archives of Transport";journal;"08669546";;-;18;29;0;508;0;0;0,00;17,52;7,50;0;0;Poland;Eastern Europe;"Warsaw University of Technology";"2010-2023";"Automotive Engineering; Transportation";"Engineering; Social Sciences"
30;20000195009;"International Journal of Electronics and Telecommunications";journal;"20818491, 23001933";;-;22;67;0;1369;0;0;0,00;20,43;12,88;1;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Electronics and Telecommunications";"2010-2023";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
