Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;21101021988;"Applied Science and Convergence Technology";journal;"12258822, 22886559";0,133;Q4;9;40;82;1170;58;82;0,71;29,25;28,32;0;12;South Korea;Asiatic Region;"Korean Vacuum Society";"2019-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Materials Science (miscellaneous) (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
57;28334;"Ocean and Polar Research";journal;"1598141X";0,147;Q4;16;30;76;1055;26;69;0,32;35,17;27,71;0;8;South Korea;Asiatic Region;"Korea Institute of Ocean Science and Technology";"2001-2023";"Aquatic Science (Q4); Fluid Flow and Transfer Processes (Q4); Geology (Q4); Ocean Engineering (Q4)";"Agricultural and Biological Sciences; Chemical Engineering; Earth and Planetary Sciences; Engineering"
56;19700186895;"Progress in Superconductivity and Cryogenics (PSAC)";journal;"22876251, 12293008";0,159;Q4;9;34;105;573;28;105;0,25;16,85;11,21;0;6;South Korea;Asiatic Region;"Korea Institute of Applied Superconductivity and Cryogenics";"2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
55;8300153129;"Transactions of the Korean Institute of Electrical Engineers";journal;"19758359";0,160;Q4;12;273;747;4162;180;747;0,24;15,25;23,17;0;95;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2007-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
54;5800173404;"Transactions of the Korean Society of Mechanical Engineers, B";journal;"22885234, 12264881";0,163;Q4;8;58;288;1021;43;288;0,18;17,60;18,24;0;6;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
53;17600155058;"Journal of Semiconductor Technology and Science";journal;"15981657";0,166;Q4;22;60;245;1098;127;243;0,62;18,30;16,76;0;3;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2005, 2009-2023";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
52;5800207367;"Transactions of the Korean Society of Mechanical Engineers, A";journal;"12264873, 22885226";0,174;Q4;12;112;364;1827;96;364;0,29;16,31;18,50;0;9;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"2007-2023";"Mechanical Engineering (Q4)";"Engineering"
51;21100843319;"Archives of Design Research";journal;"22882987, 12268046";0,180;Q2;8;60;161;1483;54;161;0,36;24,72;44,44;0;14;South Korea;Asiatic Region;"Korean Society of Design Science";"2017-2023";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Computer Graphics and Computer-Aided Design (Q4)";"Arts and Humanities; Computer Science; Engineering"
50;12400154725;"Journal of Magnetics";journal;"12261750";0,183;Q4;20;66;307;1683;177;307;0,52;25,50;27,51;0;10;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;21100820673;"Journal of the Korean Society for Precision Engineering";journal;"12259071, 22878769";0,183;Q3;9;109;411;2048;126;410;0,36;18,79;22,65;0;19;South Korea;Asiatic Region;"Korean Society for Precision Engineeing";"2017-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering"
48;21101040208;"Journal of the Architectural Institute of Korea";journal;"27336239, 27336247";0,187;Q2;5;301;224;5801;58;222;0,26;19,27;35,32;0;125;South Korea;Asiatic Region;"Architectural Institute of Korea";"2020-2023";"Architecture (Q2); Engineering (miscellaneous) (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
47;74390;"Palpu Chongi Gisul/Journal of Korea Technical Association of the Pulp and Paper Industry";journal;"02533200";0,188;Q3;15;73;243;1445;115;243;0,54;19,79;38,06;0;13;South Korea;Asiatic Region;"Korean Technical Assoc. of the Pulp and Paper Industry";"2000-2023";"Media Technology (Q3); Chemistry (miscellaneous) (Q4); Materials Science (miscellaneous) (Q4)";"Chemistry; Engineering; Materials Science"
46;21100866208;"IEIE Transactions on Smart Processing and Computing";journal;"22875255";0,190;Q4;10;68;178;1437;93;178;0,56;21,13;23,90;0;8;South Korea;Asiatic Region;"Institute of Electronics Engineers of Korea";"2018-2023";"Electrical and Electronic Engineering (Q4); Signal Processing (Q4)";"Computer Science; Engineering"
45;21100790777;"Journal of Computing Science and Engineering";journal;"19764677, 20938020";0,196;Q3;19;14;46;427;32;46;0,81;30,50;36,36;0;2;South Korea;Asiatic Region;"Korean Institute of Information Scientists and Engineers";"2012-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
44;21100829177;"Journal of the Korean Society for Railway";journal;"17386225, 22882235";0,196;Q4;6;107;339;1586;85;339;0,31;14,82;18,00;0;29;South Korea;Asiatic Region;"Korean Society for Railway";"2017-2023";"Geography, Planning and Development (Q3); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Energy Engineering and Power Technology (Q4); Strategy and Management (Q4); Transportation (Q4)";"Business, Management and Accounting; Energy; Engineering; Social Sciences"
43;21101042015;"Korean Journal of Remote Sensing";journal;"22879307, 12256161";0,201;Q3;13;158;244;3987;254;244;1,04;25,23;30,99;0;61;South Korea;Asiatic Region;"Korean Society of Remote Sensing";"2019-2023";"Computers in Earth Sciences (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3)";"Earth and Planetary Sciences; Engineering"
42;21101057018;"Journal of Engineering Geology";journal;"22877169, 12265268";0,204;Q3;4;48;87;1006;32;87;0,37;20,96;15,60;0;8;South Korea;Asiatic Region;"Korean Society of Engineering Geology";"2019-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Environmental Engineering (Q4)";"Earth and Planetary Sciences; Engineering; Environmental Science"
41;21100874708;"Journal of the Korea Concrete Institute";journal;"12295515, 22342842";0,212;Q3;7;61;181;1220;77;181;0,42;20,00;23,70;0;8;South Korea;Asiatic Region;"Korea Concrete Institute";"2018-2023";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3); Civil and Structural Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
40;21100870580;"Transactions of the Korean Society of Automotive Engineers";journal;"12256382, 22340149";0,215;Q3;7;123;313;1618;115;313;0,40;13,15;15,18;0;30;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2018-2023";"Automotive Engineering (Q3)";"Engineering"
39;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,222;Q4;13;143;450;2618;238;448;0,69;18,31;19,27;0;18;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
38;21100833806;"Journal of the Korean Society of Clothing and Textiles";journal;"22340793, 12251151";0,225;Q3;9;71;213;2755;76;213;0,29;38,80;73,83;0;5;South Korea;Asiatic Region;"Korean Society of Clothing and Textiles";"2016-2023";"Arts and Humanities (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Industrial and Manufacturing Engineering (Q3); Materials Science (miscellaneous) (Q3); Polymers and Plastics (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Engineering; Materials Science; Social Sciences"
37;21100839128;"Journal of Information and Communication Convergence Engineering";journal;"22348883, 22348255";0,248;Q2;10;41;116;727;103;115;0,84;17,73;12,68;0;7;South Korea;Asiatic Region;"The Korean Institute of Information and Commucation Engineering";"2008, 2017-2023";"Media Technology (Q2); Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3)";"Computer Science; Engineering"
36;21100889855;"Advances in Computational Design";journal;"23838477, 24660523";0,259;Q3;15;21;69;677;122;69;1,68;32,24;15,56;0;3;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Computational Mathematics (Q3); Computational Mechanics (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Computer Science; Engineering; Mathematics"
35;19900192567;"Transactions on Electrical and Electronic Materials";journal;"20927592, 12297607";0,276;Q3;29;106;215;3217;451;215;2,56;30,35;26,69;0;27;South Korea;Asiatic Region;"The Korean Institute of Electrical and Electronic Material Engineers";"2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
34;21100867438;"International Journal of High-Rise Buildings";journal;"22889930, 22347224";0,288;Q2;11;32;100;672;80;100;0,61;21,00;27,78;0;4;South Korea;Asiatic Region;"Korean Council on Tall Buildings and Urban Habitat";"2018-2023";"Architecture (Q2); Urban Studies (Q2); Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering; Social Sciences"
33;21100826874;"Advances in Aircraft and Spacecraft Science";journal;"2287528X, 22875271";0,294;Q3;18;15;104;518;116;102;1,22;34,53;16,22;0;1;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Aerospace Engineering (Q3); Fluid Flow and Transfer Processes (Q3)";"Chemical Engineering; Engineering"
32;17200154707;"Journal of Electrical Engineering and Technology";journal;"19750102";0,314;Q3;39;288;795;7758;1156;795;1,85;26,94;21,64;0;100;South Korea;Asiatic Region;"Korean Institute of Electrical Engineers";"2008-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
31;10700153305;"Journal of Power Electronics";journal;"15982092";0,314;Q3;41;168;463;4274;535;463;1,18;25,44;24,72;0;34;South Korea;Asiatic Region;"Korean Institute of Power Electronics";"2008-2023";"Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3)";"Engineering"
30;21100826258;"Ocean Systems Engineering";journal;"20936702, 2093677X";0,331;Q2;10;15;64;443;60;64;0,71;29,53;33,33;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Modeling and Simulation (Q3); Ocean Engineering (Q3); Water Science and Technology (Q3)";"Engineering; Environmental Science; Mathematics"
29;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,342;Q3;12;21;44;748;101;43;2,30;35,62;17,74;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
28;21100826876;"Structural Monitoring and Maintenance";journal;"22886605, 22886613";0,361;Q3;22;19;71;863;123;70;1,98;45,42;20,83;0;4;South Korea;Asiatic Region;"Techno-Press";"2014-2023";"Civil and Structural Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
27;21100229836;"3D Research";journal;"20926731";0,363;Q3;30;0;78;0;179;78;3,27;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
26;21100826245;"Coupled Systems Mechanics";journal;"22342184, 22342192";0,369;Q3;16;31;106;1115;203;106;2,35;35,97;22,03;0;2;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
25;20500195078;"International Journal of Aeronautical and Space Sciences";journal;"20932480, 2093274X";0,390;Q2;27;125;275;3386;378;274;1,47;27,09;24,28;0;6;South Korea;Asiatic Region;"The Korean Society for Aeronautical &amp; Space Sciences";"2011-2023";"Electrical and Electronic Engineering (Q2); Aerospace Engineering (Q3); Control and Systems Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
24;18031;"Wind and Structures, An International Journal";journal;"12266116";0,406;Q2;49;80;227;3389;422;221;1,74;42,36;23,48;0;20;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
23;21100224432;"Journal of the Korean Wood Science and Technology";journal;"22337180, 10170715";0,411;Q2;21;48;211;1667;435;210;2,20;34,73;31,39;0;7;South Korea;Asiatic Region;"Korean Society of Wood Science Technology";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
22;19900195021;"International Journal of Steel Structures";journal;"20936311, 15982351";0,432;Q2;35;137;435;4210;718;434;1,68;30,73;19,39;0;11;South Korea;Asiatic Region;"Korean Society of Steel Construction";"2009-2023";"Civil and Structural Engineering (Q2)";"Engineering"
21;10600153345;"International Journal of Precision Engineering and Manufacturing";journal;"22347593, 20054602";0,476;Q2;67;156;618;4878;1259;618;2,02;31,27;23,38;1;45;South Korea;Asiatic Region;"Korean Society of Precision Engineering";"2008-2023";"Electrical and Electronic Engineering (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
20;4700152264;"International Journal of Automotive Technology";journal;"12299138";0,496;Q2;53;148;389;3963;803;388;2,00;26,78;23,01;1;50;South Korea;Asiatic Region;"Korean Society of Automotive Engineers";"2000-2023";"Automotive Engineering (Q2)";"Engineering"
19;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,500;Q2;72;528;1727;15287;3428;1727;1,91;28,95;20,79;0;74;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
18;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,525;Q3;66;97;298;5100;954;295;3,15;52,58;36,84;0;34;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Bioengineering (Q3); Biomedical Engineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
17;19700188258;"Earthquake and Structures";journal;"20927614, 20927622";0,533;Q2;41;98;310;4244;632;310;2,03;43,31;17,89;0;45;South Korea;Asiatic Region;"Techno-Press";"2010-2023";"Civil and Structural Engineering (Q2)";"Engineering"
16;21100774788;"Journal of Electromagnetic Engineering and Science";journal;"26717255, 26717263";0,546;Q2;19;55;123;1013;253;123;2,26;18,42;15,89;0;1;South Korea;Asiatic Region;"Korean Institute of Electromagnetic Engineering and Science";"2014, 2016-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Radiation (Q2)";"Computer Science; Engineering; Physics and Astronomy"
15;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,549;Q2;71;240;737;10621;1980;736;2,87;44,25;19,50;0;25;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
14;21100826247;"Advances in Concrete Construction";journal;"2287531X, 22875301";0,558;Q2;29;97;204;4903;597;204;2,56;50,55;20,00;0;11;South Korea;Asiatic Region;"Techno-Press";"2016-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanics of Materials (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
13;21100242232;"Healthcare Informatics Research";journal;"2093369X, 20933681";0,614;Q2;41;44;136;933;492;120;3,22;21,20;42,25;0;13;South Korea;Asiatic Region;"Korean Society of Medical Informatics";"2010-2023";"Biomedical Engineering (Q2); Health Informatics (Q2); Health Information Management (Q3)";"Engineering; Health Professions; Medicine"
12;19700186912;"Geomechanics and Engineering";journal;"20926219, 2005307X";0,657;Q2;46;153;545;6719;1599;545;3,08;43,92;24,03;0;9;South Korea;Asiatic Region;"Techno-Press";"2009-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
11;5300152722;"Smart Structures and Systems";journal;"17381584, 17381991";0,681;Q2;64;138;364;6748;1344;357;4,02;48,90;20,82;0;14;South Korea;Asiatic Region;"Techno-Press";"2005-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Computer Science; Engineering"
10;25479;"International Journal of Control, Automation and Systems";journal;"20054092, 15986446";0,761;Q2;69;354;891;12508;3133;889;3,64;35,33;28,19;0;22;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2003-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2)";"Computer Science; Engineering"
9;21100242826;"Safety and Health at Work";journal;"20937997, 20937911";0,784;Q1;51;78;210;2720;919;202;4,12;34,87;46,96;6;41;South Korea;Asiatic Region;"Elsevier B.V.";"2010-2023";"Chemical Health and Safety (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Public Health, Environmental and Occupational Health (Q2)";"Chemical Engineering; Engineering; Medicine; Social Sciences"
8;27376;"Metals and Materials International";journal;"15989623, 20054149";0,791;Q1;56;455;476;19041;1581;473;3,83;41,85;22,75;0;28;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
7;21100197706;"International Journal of Naval Architecture and Ocean Engineering";journal;"20926790, 20926782";0,893;Q1;45;70;227;2114;713;226;3,01;30,20;21,89;1;11;South Korea;Asiatic Region;"Society of Naval Architects of Korea";"2009-2023";"Ocean Engineering (Q1); Control and Systems Engineering (Q2)";"Engineering"
6;28423;"Steel and Composite Structures";journal;"12299367";1,005;Q1;79;220;670;11723;3349;670;5,52;53,29;22,96;0;11;South Korea;Asiatic Region;"Techno-Press";"2004-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
5;4000148802;"Computers and Concrete";journal;"1598818X, 15988198";1,039;Q1;44;96;304;4698;1547;304;6,95;48,94;18,55;0;4;South Korea;Asiatic Region;"Techno-Press";"2006-2023";"Computational Mechanics (Q1)";"Engineering"
4;21100847371;"Advances in Nano Research";journal;"2287237X, 22872388";1,079;Q1;36;95;113;7436;947;113;8,71;78,27;23,74;0;13;South Korea;Asiatic Region;"Techno-Press";"2017-2023";"Atomic and Molecular Physics, and Optics (Q1); Biotechnology (Q1); Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Catalysis (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
3;21101151419;"Journal of Korea Water Resources Association";journal;"27998746, 27998754";;-;7;114;204;3083;69;204;0,34;27,04;22,67;0;55;South Korea;Asiatic Region;"Korea Water Resources Association";"2019-2023";"Civil and Structural Engineering; Ecological Modeling; Environmental Science (miscellaneous)";"Engineering; Environmental Science"
2;21101170029;"Journal of Sensor Science and Technology";journal;"20937563, 12255475";;-;5;76;133;1241;31;132;0,23;16,33;23,30;0;8;South Korea;Asiatic Region;"Korean Sensors Society";"2019-2023";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Science (miscellaneous)";"Chemical Engineering; Engineering; Materials Science"
1;21101124727;"Journal of the Korean Society for Aeronautical and Space Sciences";journal;"22876871, 12251348";;-;4;111;212;1775;46;212;0,22;15,99;18,44;0;8;South Korea;Asiatic Region;"Korean Society for Aeronautical and Space Sciences";"2019-2023";"Aerospace Engineering";"Engineering"
