Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100228130;"International Journal for Parasitology: Parasites and Wildlife";journal;"22132244";0,692;Q1;41;119;309;6344;872;307;2,86;53,31;45,32;10;39;Australia;Pacific Region;"Australian Society for Parasitology";"2012-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
2;4700151916;"Zootaxa";journal;"11755334, 11755326";0,557;Q2;103;2314;7185;94445;7753;6601;1,04;40,81;28,69;31;105;New Zealand;Pacific Region;"Magnolia Press";"2005-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
3;17600155018;"Australian Mammalogy";journal;"18367402, 03100049";0,481;Q2;30;56;150;2272;204;150;1,21;40,57;44,71;0;27;Australia;Pacific Region;"CSIRO";"2000-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
4;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,469;Q2;84;274;463;6318;963;460;1,88;23,06;45,17;0;24;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q2); Biotechnology (Q3); Endocrinology (Q3); Genetics (Q3); Reproductive Medicine (Q3); Developmental Biology (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
5;16900154706;"Animal Production Science";journal;"18365787, 18360939";0,439;Q2;91;198;801;9764;1326;791;1,55;49,31;33,47;0;44;Australia;Pacific Region;"CSIRO";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
6;21574;"Emu";journal;"14485540, 01584197";0,406;Q2;47;40;113;2180;146;106;1,28;54,50;37,89;4;24;Australia;Pacific Region;"Taylor and Francis Ltd.";"1901-2023";"Animal Science and Zoology (Q2); Nature and Landscape Conservation (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
7;24682;"Australian Journal of Zoology";journal;"0004959X";0,335;Q3;51;37;82;2222;105;80;1,12;60,05;29,29;0;17;Australia;Pacific Region;"CSIRO";"1952-1966, 1968-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
8;24685;"Australian Zoologist";journal;"00672238";0,250;Q3;34;52;119;2551;104;109;0,96;49,06;30,09;0;32;Australia;Pacific Region;"Royal Zoological Society of New South Wales";"1982-1990, 1992-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
9;85143;"Records of the Australian Museum";journal;"00671975";0,244;Q3;24;11;42;485;19;42;0,44;44,09;18,18;1;1;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"History (Q1); Museology (Q1); Animal Science and Zoology (Q3); Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Arts and Humanities"
10;22106;"Notornis";journal;"00294470";0,230;Q3;25;29;114;921;62;112;0,46;31,76;20,75;0;5;New Zealand;Pacific Region;"Ornithological Society of New Zealand";"1982-1985, 1987, 1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
11;21100208016;"Stilt";journal;"07261888";0,145;Q4;7;11;36;270;10;29;0,27;24,55;32,00;0;3;Australia;Pacific Region;"Australasian Wader Studies Group";"2012-2018, 2020-2021";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
12;19700175830;"South Australian Ornithologist";journal;"00382973";0,105;Q4;4;0;7;0;0;6;0,00;0,00;0,00;0;0;Australia;Pacific Region;"South Australian Ornithological Association";"2010-2016, 2018";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
