Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12455;"Molecular Therapy";journal;"15250024, 15250016";3,288;Q1;209;260;702;12749;4513;603;6,72;49,03;41,84;10;109;United States;Northern America;"Cell Press";"2000-2023";"Drug Discovery (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100456838;"Cell Chemical Biology";journal;"24519448, 24519456";2,945;Q1;206;166;544;8033;2777;516;4,91;48,39;33,76;1;57;United States;Northern America;"Elsevier Inc.";"2016-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Biology (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
3;19907;"Medicinal Research Reviews";journal;"01986325, 10981128";2,528;Q1;150;56;105;12882;962;104;9,68;230,04;37,78;2;32;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
4;23041;"Journal of Medicinal Chemistry";journal;"00222623, 15204804";2,287;Q1;301;731;2125;41918;13495;2114;6,08;57,34;35,29;10;327;United States;Northern America;"American Chemical Society";"1959-1961, 1963-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;21100218543;"Molecular Therapy - Nucleic Acids";journal;"21622531";2,011;Q1;95;213;329;11528;1934;321;5,46;54,12;41,52;3;99;United States;Northern America;"Cell Press";"2012-2023";"Drug Discovery (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
6;4700152848;"PPAR Research";journal;"16874757, 16874765";1,605;Q1;59;19;79;1024;374;77;4,27;53,89;52,99;0;7;United States;Northern America;"Hindawi Publishing Corporation";"2006-2023";"Drug Discovery (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;19900193739;"Nucleic Acid Therapeutics";journal;"21593345, 21593337";1,488;Q1;77;38;118;2082;394;116;3,88;54,79;35,71;2;13;United States;Northern America;"Mary Ann Liebert Inc.";"2011-2023";"Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
8;130126;"Molecular Pharmaceutics";journal;"15438384, 15438392";1,402;Q1;156;542;1271;25993;6193;1261;4,65;47,96;39,14;4;228;United States;Northern America;"American Chemical Society";"2004-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
9;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,271;Q1;161;341;1225;12390;5211;1213;4,41;36,33;34,85;7;111;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700177127;"ACS Medicinal Chemistry Letters";journal;"19485875";1,202;Q1;86;233;668;6059;2353;646;3,49;26,00;33,26;2;113;United States;Northern America;"American Chemical Society";"2010-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
11;17595;"Journal of Biomolecular Screening";journal;"10870571, 1552454X";0,989;Q1;86;0;252;0;645;248;2,39;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2017";"Analytical Chemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Biochemistry (Q2); Molecular Medicine (Q2); Pharmacology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
12;21192;"Drug Development Research";journal;"02724391, 10982299";0,779;Q2;67;42;144;1786;359;138;1,85;42,52;31,36;0;18;United States;Northern America;"John Wiley &amp; Sons Inc.";"1981-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
13;25789;"Bioorganic Chemistry";journal;"00452068, 10902120";0,697;Q2;86;362;382;14793;1499;382;3,98;40,86;40,27;0;154;United States;Northern America;"Academic Press Inc.";"1971-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
14;19984;"Assay and Drug Development Technologies";journal;"1540658X, 15578127";0,687;Q2;65;43;163;1491;252;129;1,51;34,67;43,52;0;15;United States;Northern America;"Mary Ann Liebert Inc.";"2002-2023";"Drug Discovery (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21190;"Drug Development and Industrial Pharmacy";journal;"03639045, 15205762";0,608;Q2;100;213;670;8860;1645;664;2,45;41,60;43,91;0;49;United States;Northern America;"Informa Healthcare";"1974, 1976-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;16948;"Chirality";journal;"1520636X, 08990042";0,522;Q2;83;137;336;5428;635;332;1,96;39,62;32,03;5;8;United States;Northern America;"Wiley-Liss Inc.";"1989-2023";"Analytical Chemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2); Catalysis (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
17;5800228222;"Journal of Pharmaceutical Innovation";journal;"18725120, 19398042";0,496;Q3;35;32;96;1154;238;93;1,53;36,06;34,07;0;9;United States;Northern America;"Springer New York";"2006-2023";"Pharmaceutical Science (Q2); Drug Discovery (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
18;18922;"Journal of Gene Medicine";journal;"1099498X, 15212254";0,480;Q3;100;45;99;2069;161;97;1,64;45,98;41,11;0;20;United States;Northern America;"John Wiley and Sons Ltd";"1998-2023";"Drug Discovery (Q3); Genetics (Q3); Molecular Medicine (Q3); Genetics (clinical) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
19;15462;"Biotechnology and Applied Biochemistry";journal;"14708744, 08854513";0,464;Q3;81;96;304;4161;491;304;1,55;43,34;42,86;1;27;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Medicine (miscellaneous) (Q2); Process Chemistry and Technology (Q2); Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3); Drug Discovery (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;130072;"International Journal of Medicinal Mushrooms";journal;"15219437";0,431;Q3;41;101;330;4016;505;328;1,48;39,76;46,86;0;30;United States;Northern America;"Begell House Inc.";"2005-2023";"Applied Microbiology and Biotechnology (Q3); Drug Discovery (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
21;24074;"Helvetica Chimica Acta";journal;"0018019X, 15222675";0,409;Q3;87;52;350;2484;391;345;1,33;47,77;25,54;0;10;United States;Northern America;"Wiley-Blackwell";"1918-2023";"Biochemistry (Q3); Catalysis (Q3); Drug Discovery (Q3); Inorganic Chemistry (Q3); Organic Chemistry (Q3); Physical and Theoretical Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
22;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,275;Q3;63;398;1468;11259;1078;1426;0,58;28,29;41,25;2;109;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;29953;"Journal of Experimental Therapeutics and Oncology";journal;"13594117, 1533869X";0,239;Q3;40;40;77;922;59;77;0,60;23,05;47,68;0;26;United States;Northern America;"Old City Publishing";"1996, 2002-2020";"Drug Discovery (Q3); Pharmacology (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
24;19700175858;"Journal of Pharmacognosy and Phytotherapy (discontinued)";journal;"21412502";0,202;Q4;24;0;41;0;288;41;6,47;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2010-2017";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
25;21100256959;"Biomarkers and Genomic Medicine";journal;"22140247";0,195;Q4;15;0;23;0;23;23;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier B.V.";"2013-2015";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4); Drug Discovery (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21086;"Pharmaceutical Chemistry Journal";journal;"15739031, 0091150X";0,171;Q4;39;202;527;4024;237;526;0,45;19,92;52,92;0;33;United States;Northern America;"Springer New York";"1967-2023";"Drug Discovery (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
27;21100788832;"International Journal of Medicinal Chemistry";journal;"20902069";0,164;Q4;4;0;4;0;2;4;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry (Q4); Drug Discovery (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
28;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,120;Q4;23;0;123;0;27;123;0,27;0,00;0,00;0;0;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q4); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;19700188326;"American Journal of Drug Discovery and Development (discontinued)";journal;"2150427X, 21504296";0,108;Q4;14;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2011-2015";"Drug Discovery (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
