Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13352;"Ameghiniana";journal;"18518044, 00027014";0,369;Q3;45;45;121;1809;60;121;0,43;40,20;41,94;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Ecology, Evolution, Behavior and Systematics (Q3); Paleontology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,367;Q3;30;19;60;625;17;60;0,21;32,89;22,22;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;95339;"Oceanides";journal;"15608433";0,312;Q4;13;8;25;320;10;25;0,40;40,00;33,33;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;26806;"Ciencias Marinas";journal;"01853880";0,309;Q4;35;33;106;1038;48;106;0,39;31,45;31,43;4;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q4)";"Agricultural and Biological Sciences"
5;13567;"Revista de Biologia Tropical";journal;"00347744, 22152075";0,232;Q2;48;177;409;4486;81;409;0,13;25,34;31,10;0;0;Costa Rica;Latin America;"Universidad de Costa Rica";"1969-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
6;17944;"Darwiniana";journal;"00116793";0,231;Q3;26;22;58;545;11;58;0,14;24,77;56,25;0;0;Argentina;Latin America;"Instituto de Botanica Darwinion";"1985-1986, 1989-1990, 1992-1993, 1995-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
7;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,226;Q4;35;16;47;517;18;47;0,13;32,31;35,56;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;13841;"Brazilian Journal of Biology";journal;"15196984, 16784375";0,220;Q2;62;81;97;1176;22;97;0,20;14,52;38,85;8;0;Brazil;Latin America;"Instituto Internacional de Ecologia";"2000-2024";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
9;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,213;Q3;64;195;835;4057;98;835;0,10;20,81;23,35;5;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
10;30526;"Journal of Agriculture of the University of Puerto Rico";journal;"0041994X";0,207;Q3;11;20;60;280;8;60;0,12;14,00;28,57;0;0;Puerto Rico;Latin America;"Agricultural Experiment Station";"1955, 1970, 1976-1977, 1991, 1996-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
11;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,205;Q3;19;164;211;2262;9;211;0,05;13,79;38,89;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Food Science (Q3); Strategy and Management (Q3); Computer Science Applications (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
12;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,201;Q4;63;105;596;2614;90;596;0,12;24,90;22,90;0;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
13;18749;"Acta Cientifica Venezolana";journal;"00015504";0,192;Q3;15;69;117;1320;16;111;0,13;19,13;52,27;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
14;73135;"Ciencia del Suelo";journal;"03263169";0,191;Q4;20;19;53;435;7;53;0,15;22,89;26,47;0;0;Argentina;Latin America;"Asociacion Argentina de la Ciencia del Suelo";"1994-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
15;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,189;Q4;16;58;187;1086;32;187;0,12;18,72;75,68;0;0;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
16;4000151823;"Scientia Agricola";journal;"01039016";0,189;Q4;65;121;162;2778;14;148;0,09;22,96;26,44;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
17;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";0,180;-;15;65;124;1817;14;124;0,11;27,95;39,13;0;0;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,165;Q4;17;10;10;215;2;9;0,00;21,50;36,84;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
19;4800153106;"Acta Botanica Brasilica";journal;"01023306";0,149;Q4;56;38;104;1141;11;98;0,08;30,03;62,82;0;0;Brazil;Latin America;"Sociedade Botanica de Sao Paulo";"1997-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
20;39636;"Tropical Agriculture";journal;"00413216";0,141;Q4;20;44;186;906;22;186;0,08;20,59;13,33;0;0;Trinidad and Tobago;Latin America;"University of the West Indies";"1979-1980, 1982-1983, 1985, 1987-2023";"Development (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Social Sciences"
21;21100264507;"Revista Peruana de Biologia";journal;"17279933, 15610837";0,139;Q3;26;12;79;217;5;75;0,08;18,08;53,57;0;0;Peru;Latin America;"Asociacion de Biologos de la Universidad Nacional Mayor de San Marcos";"1974, 1980, 1990, 1992, 1998-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences"
22;73402;"Revista Brasileira de Fisiologia Vegetal";journal;"01033131";0,134;Q4;23;32;37;1120;4;34;0,11;35,00;29,13;0;0;Brazil;Latin America;"Sociedade Brasileira de Fisiologia Vegetal";"2000-2001";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences"
23;79866;"Livestock Research for Rural Development";journal;"01213784";0,129;Q4;38;6;101;152;12;101;0,09;25,33;20,00;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;38490;"Bragantia";journal;"00068705, 16784499";0,122;Q3;39;27;100;561;4;100;0,05;20,78;18,52;2;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
25;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,115;Q4;35;15;40;401;4;40;0,07;26,73;37,04;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q4); Oceanography (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
26;16555;"Phyton-International Journal of Experimental Botany";journal;"18515657, 00319457";0,111;Q4;22;0;116;0;8;116;0,04;0,00;0,00;0;0;Argentina;Latin America;"Tech Science Press";"1984, 1996-2000, 2006-2023";"Biochemistry (Q4); Physiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;145503;"Agrociencia";journal;"14053195, 25219766";0,102;Q4;28;33;13;595;0;13;0,00;18,03;18,18;0;0;Mexico;Latin America;"Colegio de Postgraduados";"2000-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Environmental Science (miscellaneous) (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
28;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,100;Q4;16;18;48;274;1;48;0,02;15,22;68,29;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
29;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,100;Q4;31;24;68;497;2;68;0,04;20,71;15,87;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q4)";"Agricultural and Biological Sciences"
30;74433;"Hornero";journal;"00733407";;-;21;17;27;313;9;19;0,15;18,41;26,92;0;0;Argentina;Latin America;"Aves Argentinas - Asociacion Ornitologica del Plata";"1995-1998, 2000-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
31;4700152458;"Iheringia - Serie Zoologia";journal;"00734721";;-;32;44;0;767;0;0;0,00;17,43;37,88;1;0;Brazil;Latin America;"Fundacao Zoobotanica do Rio Grande do Sul";"2001-2002, 2006-2023";"Animal Science and Zoology";"Agricultural and Biological Sciences"
32;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";;-;35;14;0;115;0;0;0,00;8,21;18,18;0;0;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Chemical Engineering (miscellaneous); Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
33;11600153427;"Revista Cientifica UDO Agricola";journal;"13179152";;-;11;10;0;190;0;0;0,00;19,00;33,33;0;0;Venezuela;Latin America;"Universidad de Oriente";"2001-2009, 2011-2012";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
34;21100200424;"Rodriguesia";journal;"03706583, 21757860";;-;38;11;12;461;1;12;0,08;41,91;51,85;1;0;Brazil;Latin America;"Rio de Janeiro Botanical Garden";"1980-1981, 1984-1985, 1989, 1999-2023";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
35;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;31;116;694;56;115;0,56;22,39;6,45;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
