Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;33648;"Neurorehabilitation and Neural Repair";journal;"15459683";3,105;Q1;128;91;298;3861;1650;288;4,90;42,43;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Neurology (Q1); Neurology (clinical) (Q1); Rehabilitation (Q1)";"Medicine; Neuroscience"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,564;Q1;257;478;1319;17805;6670;1134;4,95;37,25;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;12218;"Journal of Head Trauma Rehabilitation";journal;"08859701, 1550509X";1,960;Q1;113;63;160;2672;776;144;4,84;42,41;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Neurology (clinical) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;22612;"Journal of Special Education";journal;"15384764, 00224669";1,875;Q1;81;19;54;978;130;53;1,97;51,47;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Education (Q1); Rehabilitation (Q1)";"Medicine; Social Sciences"
5;29283;"Journal of Occupational Rehabilitation";journal;"15733688, 10530487";1,502;Q1;84;52;157;2290;480;157;2,51;44,04;United States;Northern America;"Springer New York";"1991-2023";"Occupational Therapy (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
6;13147;"Supportive Care in Cancer";journal;"14337339, 09414355";1,476;-;135;398;625;12662;2024;595;3,09;31,81;Germany;Western Europe;"Springer Verlag";"1993-2023";"Oncology (Q1)";"Medicine"
7;15846;"Journal of Biomechanics";journal;"18732380, 00219290";1,324;Q1;224;461;1391;14206;4760;1346;3,28;30,82;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Biomedical Engineering (Q1); Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
8;28025;"Gait and Posture";journal;"18792219, 09666362";1,251;Q1;171;260;705;6613;2069;698;2,56;25,43;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Biophysics (Q1); Orthopedics and Sports Medicine (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;16270;"Archives of Physical Medicine and Rehabilitation";journal;"1532821X, 00039993";1,237;Q1;216;388;929;13621;2853;826;2,74;35,11;United States;Northern America;"W.B. Saunders";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
10;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,234;Q1;125;122;344;3523;997;316;2,41;28,88;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
11;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,213;Q1;113;161;508;4984;1382;440;2,45;30,96;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
12;19884;"Spinal Cord";journal;"14765624, 13624393";1,175;-;126;195;551;4708;1230;478;1,98;24,14;United Kingdom;Western Europe;"Nature Publishing Group";"1972, 1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
13;130095;"Journal of NeuroEngineering and Rehabilitation";journal;"17430003";1,121;Q1;120;86;174;3415;826;173;3,83;39,71;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Health Informatics (Q1); Rehabilitation (Q1)";"Medicine"
14;14112;"Rehabilitation Psychology";journal;"00905550, 19391544";1,080;Q1;78;35;139;1594;422;139;2,26;45,54;United States;Northern America;"American Psychological Association";"1982-2023";"Clinical Psychology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Psychiatry and Mental Health (Q1); Rehabilitation (Q1)";"Health Professions; Medicine; Psychology"
15;4000148206;"Journal of Neurologic Physical Therapy";journal;"15570584, 15570576";0,988;Q1;64;28;91;978;200;72;1,73;34,93;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2004-2023";"Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
16;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,968;-;164;89;223;3466;1029;218;4,97;38,94;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
17;29191;"Journal of Aging and Physical Activity";journal;"10638652, 1543267X";0,909;Q1;69;33;85;1378;235;85;2,31;41,76;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Geriatrics and Gerontology (Q1); Gerontology (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine; Nursing"
18;23884;"Journal of Stroke and Cerebrovascular Diseases";journal;"10523057, 15328511";0,888;Q1;79;207;278;4172;590;270;1,82;20,15;United States;Northern America;"W.B. Saunders";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
19;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,886;Q1;119;86;308;3813;829;295;2,37;44,34;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
20;5700165203;"Journal of Cardiopulmonary Rehabilitation and Prevention";journal;"1932751X, 19327501";0,870;Q1;77;58;173;1668;355;153;1,88;28,76;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Rehabilitation (Q1); Cardiology and Cardiovascular Medicine (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
21;19876;"Journal of Sport Rehabilitation";journal;"15433072, 10566716";0,814;Q1;62;53;117;1431;220;108;1,24;27,00;United States;Northern America;"Human Kinetics Publishers Inc.";"1992-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Biophysics (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
22;13710;"Disability and Rehabilitation";journal;"09638288, 14645165";0,799;Q1;133;280;822;12250;1659;803;1,87;43,75;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Rehabilitation (Q1)";"Medicine"
23;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,778;Q1;86;46;142;2247;345;141;2,36;48,85;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Psychology (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
24;12265;"Journal of Rehabilitation Research and Development";journal;"07487711, 19381352";0,774;Q1;121;139;345;5415;851;292;1,64;38,96;United States;Northern America;"Rehabilitation Research and Development Service";"1983-2016";"Rehabilitation (Q1)";"Medicine"
25;4000151705;"Journal of Burn Care and Research";journal;"15590488, 1559047X";0,771;Q1;91;166;465;4224;913;401;1,87;25,45;United States;Northern America;"Oxford University Press";"2001, 2006-2023";"Emergency Medicine (Q1); Rehabilitation (Q1); Surgery (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
26;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,716;Q1;78;96;267;3757;532;254;1,80;39,14;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
27;19700183133;"Sports Medicine, Arthroscopy, Rehabilitation, Therapy and Technology";journal;"17582555";0,705;Q1;29;46;52;1339;104;52;2,00;29,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Orthopedics and Sports Medicine (Q2)";"Health Professions; Medicine"
28;5000158307;"Musculoskeletal Care";journal;"14782189";0,696;Q1;35;30;82;960;132;79;1,43;32,00;United States;Northern America;"Wiley-Blackwell";"2003, 2006-2023";"Nursing (miscellaneous) (Q1); Rehabilitation (Q1); Chiropractics (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rheumatology (Q2)";"Health Professions; Medicine; Nursing"
29;16263;"American Journal of Physical Medicine and Rehabilitation";journal;"15377385, 08949115";0,692;Q1;117;188;450;5169;859;408;1,83;27,49;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
30;100147029;"Journal of Geriatric Physical Therapy";journal;"15398412, 21520895";0,689;Q1;47;32;91;1193;196;77;1,57;37,28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Rehabilitation (Q1); Geriatrics and Gerontology (Q2)";"Medicine"
31;16800;"Journal of Hand Therapy";journal;"1545004X, 08941130";0,675;Q1;71;51;141;1755;211;115;1,14;34,41;United States;Northern America;"Hanley and Belfus Inc.";"1987-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
32;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,652;Q1;75;77;218;3132;461;204;2,20;40,68;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Rehabilitation (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
33;7100153145;"Developmental Neurorehabilitation";journal;"17518423";0,646;Q1;62;51;158;1945;375;148;2,19;38,14;United Kingdom;Western Europe;"Informa Healthcare";"1997-1999, 2002-2003, 2005-2023";"Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Developmental Neuroscience (Q3)";"Medicine; Neuroscience"
34;16500154708;"Annals of Physical and Rehabilitation Medicine";journal;"18770657, 18770665";0,615;Q2;62;57;231;1988;281;166;0,92;34,88;France;Western Europe;"Elsevier Masson s.r.l.";"2009-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2)";"Medicine"
35;15770;"Physical and Occupational Therapy in Pediatrics";journal;"01942638, 15413144";0,604;Q2;54;35;103;1013;129;83;1,10;28,94;United States;Northern America;"Informa Healthcare";"1980-2023";"Occupational Therapy (Q1); Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
36;18078;"Robotica";journal;"02635747, 14698668";0,571;-;73;101;282;2942;525;279;1,59;29,13;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Mathematics (miscellaneous) (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
37;23446;"Journal of Applied Biomechanics";journal;"15432688, 10658483";0,568;Q2;69;87;157;2555;237;157;1,52;29,37;United States;Northern America;"Human Kinetics Publishers Inc.";"1995-2023";"Orthopedics and Sports Medicine (Q2); Rehabilitation (Q2); Biophysics (Q3); Sports Science (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
38;12982;"Prosthetics and Orthotics International";journal;"17461553, 03093646";0,548;Q2;62;56;150;1494;176;135;0,99;26,68;United States;Northern America;"Lippincott Williams and Wilkins";"1977-2023";"Health Professions (miscellaneous) (Q1); Rehabilitation (Q2)";"Health Professions; Medicine"
39;17478;"Topics in Spinal Cord Injury Rehabilitation";journal;"19455763, 10820744";0,537;Q2;43;49;99;1357;101;98;0,84;27,69;United States;Northern America;"Allen Press Inc.";"1998-2023";"Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
40;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,516;Q2;75;60;193;2124;286;184;1,04;35,40;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q1); Neurology (clinical) (Q2); Rehabilitation (Q2)";"Medicine; Nursing"
41;15800154701;"PM and R";journal;"19341482, 19341563";0,515;Q2;84;194;605;6143;887;463;1,44;31,66;United States;Northern America;"Elsevier Inc.";"2009-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Neurology (Q3); Sports Science (Q3)";"Health Professions; Medicine; Neuroscience"
42;16780;"International Journal of Rehabilitation Research";journal;"03425282, 14735660";0,512;Q2;60;61;165;1705;215;162;1,29;27,95;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Medicine (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
43;3300147703;"Journal of Offender Rehabilitation";journal;"15408558, 10509674";0,512;Q2;44;29;107;1309;98;105;0,77;45,14;United States;Northern America;"Routledge";"1990-2023";"Law (Q2); Rehabilitation (Q2)";"Medicine; Social Sciences"
44;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,500;Q2;64;74;193;2577;279;155;1,21;34,82;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
45;18701;"Psychiatric Rehabilitation Journal";journal;"1095158X, 15593126";0,497;Q2;76;52;155;356;172;137;1,01;6,85;United States;Northern America;"Boston University";"1996-2023";"Health Professions (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
46;29285;"Journal of Vocational Rehabilitation";journal;"10522263, 18786316";0,495;Q2;44;40;125;1203;135;118;0,99;30,08;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Occupational Therapy (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
47;28033;"AAC: Augmentative and Alternative Communication";journal;"14773848, 07434618";0,443;Q2;65;29;81;1105;108;77;1,31;38,10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Medicine (miscellaneous) (Q2); Rehabilitation (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
48;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,432;Q2;53;58;158;2165;203;156;1,28;37,33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
49;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,406;Q2;50;78;240;2864;283;216;1,14;36,72;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
50;18886;"Sexuality and Disability";journal;"15736717, 01461044";0,371;Q2;50;41;94;1212;102;79;0,85;29,56;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1978-1987, 1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
51;4700152707;"American Journal of Psychiatric Rehabilitation";journal;"15487768, 15487776";0,370;Q2;33;20;59;727;43;58;0,76;36,35;United States;Northern America;"University of Nebraska Press";"2004-2020";"Psychiatry and Mental Health (Q2); Rehabilitation (Q2)";"Medicine"
52;12263;"Journal of Prosthetics and Orthotics";journal;"10408800";0,370;Q2;40;33;121;733;73;106;0,41;22,21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-2023";"Rehabilitation (Q2); Biomedical Engineering (Q3); Orthopedics and Sports Medicine (Q3)";"Engineering; Medicine"
53;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,368;Q2;39;41;96;1424;108;96;0,84;34,73;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Health Professions; Medicine"
54;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,366;Q2;0;0;0;0;0;0;0,00;0,00;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
55;14415;"Rehabilitation Counseling Bulletin";journal;"00343552, 15384853";0,355;Q2;45;19;79;840;55;73;0,65;44,21;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Rehabilitation (Q2); Applied Psychology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Psychology"
56;21993;"Assistive Technology";journal;"19493614, 10400435";0,351;Q2;50;31;62;957;61;61;0,70;30,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
57;29380;"Rehabilitation Nursing";journal;"02784807";0,345;Q2;43;47;131;1082;105;107;0,82;23,02;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1975-2023";"Nursing (miscellaneous) (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Medicine (miscellaneous) (Q3)";"Health Professions; Medicine; Nursing"
58;16915;"Physical Medicine and Rehabilitation Clinics of North America";journal;"15581381, 10479651";0,337;Q2;76;66;179;2980;245;146;1,38;45,15;United States;Northern America;"W.B. Saunders";"1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
59;19700175030;"Rehabilitation Oncology";journal;"23812427, 21683808";0,334;Q2;16;9;21;193;13;21;0,58;21,44;United States;Northern America;"American Physical Therapy Association";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Oncology (Q3); Oncology (nursing) (Q3)";"Health Professions; Medicine; Nursing"
60;21100456711;"Hand Surgery and Rehabilitation";journal;"24681229, 24681210";0,316;Q2;36;66;238;1399;144;233;0,54;21,20;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
61;12480;"Work";journal;"18759270, 10519815";0,310;Q2;64;1267;475;21907;395;432;0,55;17,29;Netherlands;Western Europe;"IOS Press BV";"1990-2023";"Rehabilitation (Q2); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
62;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,306;Q2;31;56;166;1715;141;156;0,95;30,63;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q2); Rehabilitation (Q2); Geriatrics and Gerontology (Q3); Psychiatry and Mental Health (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
63;29405;"Journal of Visual Impairment and Blindness";journal;"15591476, 0145482X";0,306;Q2;49;72;269;1115;147;210;0,47;15,49;United States;Northern America;"AFB Press";"1977-2023";"Rehabilitation (Q2); Ophthalmology (Q3)";"Medicine"
64;12927;"Ortopedia Traumatologia Rehabilitacja";journal;"20844336, 15093492";0,292;Q2;26;58;171;1513;133;171;0,73;26,09;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2002-2023";"Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3)";"Medicine"
65;16985;"Die Rehabilitation";journal;"14391309, 00343536";0,291;Q3;34;72;175;1170;123;154;0,67;16,25;Germany;Western Europe;"Georg Thieme Verlag";"1972-2023";"Rehabilitation (Q3)";"Medicine"
66;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q3;25;27;85;0;62;60;0,71;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
67;5000153902;"Journal of Social Work Practice in the Addictions";journal;"1533256X";0,286;Q3;29;29;86;1041;56;79;0,73;35,90;United States;Northern America;"Routledge";"2001-2023";"Health (social science) (Q3); Rehabilitation (Q3); Social Work (Q3)";"Medicine; Social Sciences"
68;13776;"Journal of Medical Speech-Language Pathology";journal;"10651438";0,274;Q3;36;31;81;726;35;70;0,40;23,42;United States;Northern America;"Delmar Learning";"1996-2012";"Otorhinolaryngology (Q3); Rehabilitation (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
69;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,273;Q3;38;54;153;2249;107;130;0,36;41,65;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
70;21100818512;"Journal of Enabling Technologies";journal;"23986263";0,265;Q3;24;32;105;628;50;97;0,51;19,63;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Health (social science) (Q3); Management of Technology and Innovation (Q3); Rehabilitation (Q3)";"Business, Management and Accounting; Computer Science; Medicine; Social Sciences"
71;29774;"Physical and Occupational Therapy in Geriatrics";journal;"02703181, 15413152";0,248;Q3;23;28;66;1061;37;65;0,61;37,89;United States;Northern America;"Informa Healthcare";"1980-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Occupational Therapy (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
72;14008;"Hrvatska Revija Za Rehabilitacijska Istrazivanja";journal;"13313010";0,247;Q3;11;25;53;1023;14;53;0,20;40,92;Croatia;Eastern Europe;"";"1999-2006, 2008-2023";"Rehabilitation (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
73;16813;"Journal of Rehabilitation";journal;"00224154";0,243;Q3;40;20;64;670;37;61;0,40;33,50;United States;Northern America;"National Rehabilitation Association";"1945-1984, 1991, 1996-2022";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
74;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,230;Q3;31;139;582;2389;104;186;0,09;17,19;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
75;4700152830;"Journal of Social Work in Disability and Rehabilitation";journal;"15367118, 1536710X";0,225;Q3;20;16;48;608;26;47;0,53;38,00;United States;Northern America;"Routledge";"2002-2017";"Rehabilitation (Q3); Sociology and Political Science (Q3); Social Work (Q4)";"Medicine; Social Sciences"
76;12100156481;"International Journal of Art Therapy: Inscape";journal;"17454832, 17454840";0,222;Q3;24;17;22;391;15;18;0,68;23,00;United Kingdom;Western Europe;"Routledge";"2010-2023";"Clinical Psychology (Q3); Rehabilitation (Q3)";"Medicine; Psychology"
77;4700152449;"Occupational Therapy Now";journal;"14815532";0,220;Q3;9;68;156;375;19;130;0,10;5,51;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q3); Rehabilitation (Q3)";"Health Professions; Medicine; Nursing"
78;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,214;Q3;30;24;60;964;25;60;0,24;40,17;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
79;19737;"Rehabilitace a Fyzikalni Lekarstvi";journal;"12112658";0,208;Q3;11;32;90;571;16;89;0,18;17,84;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
80;21100324716;"Journal of Disability and Religion";journal;"23312521, 2331253X";0,204;Q3;19;27;111;706;12;73;0,10;26,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Religious Studies (Q1); Health (social science) (Q3); Rehabilitation (Q3)";"Arts and Humanities; Medicine; Social Sciences"
81;5800228216;"Advances in Rehabilitation";journal;"17344948, 08606161";0,203;Q3;8;32;98;780;17;97;0,17;24,38;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2006-2023";"Rehabilitation (Q3)";"Medicine"
82;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,203;Q3;32;36;118;1202;76;102;0,78;33,39;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
83;16981;"Rehabilitacia";journal;"03750922";0,203;Q3;9;32;103;419;48;88;0,50;13,09;Slovakia;Eastern Europe;"LIECREH GUTH";"1980-1990, 1995-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
84;20300195002;"IEEE International Conference on Rehabilitation Robotics";journal;"19457901, 19457898";0,195;-;45;0;179;0;189;177;1,06;0,00;United States;Northern America;"IEEE Computer Society";"2011, 2013, 2015, 2017, 2019, 2022";"Control and Systems Engineering; Electrical and Electronic Engineering; Rehabilitation";"Engineering; Medicine"
85;12412;"Topics in Geriatric Rehabilitation";journal;"15502414, 08827524";0,190;Q3;31;41;112;2134;41;99;0,27;52,05;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1985-2023";"Geriatrics and Gerontology (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
86;14446;"Technology and Disability";journal;"1878643X, 10554181";0,189;Q3;38;29;64;856;44;60;0,62;29,52;Netherlands;Western Europe;"IOS Press BV";"1992-2023";"Rehabilitation (Q3); Health Informatics (Q4)";"Medicine"
