Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15488;"L'Encephale";journal;"00137006";0,206;Q3;55;88;343;2588;134;322;0,33;29,41;31,41;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946, 1949-1973, 1975-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine"
2;15600;"Neuropsychiatrie de l'Enfance et de l'Adolescence";journal;"02229617, 17696615";0,202;Q3;20;68;235;989;42;232;0,19;14,54;35,82;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1979-2023";"Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
3;15784;"Psychiatrie de l'Enfant (discontinued)";journal;"0079726X";0,199;Q3;17;20;59;827;20;59;0,43;41,35;56,82;4;0;France;Western Europe;"Presses Universitaires de France";"1971-2018";"Psychiatry and Mental Health (Q3); Developmental and Educational Psychology (Q4)";"Medicine; Psychology"
4;15584;"Evolution Psychiatrique";journal;"17696674, 00143855";0,163;Q3;15;67;138;1063;13;131;0,09;15,87;14,58;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1948-1979, 1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;29521;"Annales Medico-Psychologiques";journal;"00034487, 17696631";0,152;Q3;26;102;442;1833;57;432;0,14;17,97;28,45;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Arts and Humanities (miscellaneous) (Q3); Psychiatry and Mental Health (Q3); Applied Psychology (Q4)";"Arts and Humanities; Medicine; Psychology"
6;66592;"Confrontations Psychiatriques";journal;"01539329";0,114;Q4;5;19;53;301;3;52;0,06;15,84;14,29;0;0;France;Western Europe;"Sanofi Aventis France";"1976-1987, 1989-1993, 1995-2003, 2005-2006, 2008";"Psychiatry and Mental Health (Q4)";"Medicine"
7;29952;"Soins Psychiatrie";journal;"02416972";0,100;Q4;11;92;176;0;0;174;0,00;0,00;48,39;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1980-2023";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
8;17700155812;"Champ Psychosomatique";journal;"12665371";;-;7;43;0;642;0;0;0,00;14,93;46,15;0;0;France;Western Europe;"Esprit";"1995-1997, 2001-2014";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
9;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";;-;10;41;0;718;0;0;0,00;17,51;45,95;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
10;17700156205;"Essaim (discontinued)";journal;"1287258X, 17762839";;-;4;28;0;474;0;0;0,00;16,93;48,57;0;0;France;Western Europe;"Editions Eres";"2001-2017";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
11;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";;-;5;43;0;545;0;0;0,00;12,67;40,74;0;0;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
12;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";;-;11;30;0;352;0;0;0,00;11,73;29,63;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
13;14736;"Revue Francaise de Psychanalyse";journal;"00352942";;-;17;122;0;1913;0;0;0,00;15,68;48,11;0;0;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
14;17600155138;"Revue Francaise de Psychosomatique (discontinued)";journal;"11644796";;-;9;24;0;266;0;0;0,00;11,08;26,32;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2018";"Applied Psychology; Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
15;17700155818;"Topique";journal;"00409375";;-;6;38;0;515;0;0;0,00;13,55;57,14;0;0;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
