Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;16722;"Journal of Integrative Neuroscience";journal;"1757448X, 02196352";0,436;Q2;40;29;84;1529;97;80;0,83;52,72;China;Asiatic Region;"IMR Press";"2002-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";0,338;Q2;73;30;104;879;89;96;0,85;29,30;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Biochemistry (Q4); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
3;29225;"Chinese Medical Journal";journal;"25425641, 03666999";0,301;Q2;78;385;1269;7586;1042;1210;0,81;19,70;China;Asiatic Region;"Wolters Kluwer Medknow Publications";"1946-1960, 1962-1966, 1973-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
4;13974;"Hong Kong Medical Journal";journal;"10242708";0,269;Q2;57;160;313;2085;236;249;0,57;13,03;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"1995-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
5;22594;"Chinese Journal of Applied Ecology";journal;"10019332";0,241;Q3;51;482;1499;13721;1080;1499;0,62;28,47;China;Asiatic Region;"Editorial Board of Chinese Journal of Applied Ecology";"1991-2023";"Ecology (Q3); Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science; Medicine"
6;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,230;Q2;50;100;178;1195;72;177;0,40;11,95;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23393;"Journal of Environmental Sciences";journal;"10010742, 18787320";0,226;Q3;131;216;583;4844;285;581;0,47;22,43;China;Asiatic Region;"Chinese Academy of Sciences";"1970, 1972-1973, 1978-1985, 1993, 1995-2024";"Environmental Engineering (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Environmental Chemistry (Q4)";"Environmental Science; Medicine"
8;24049;"Acta Physiologica Sinica";journal;"03710874";0,194;Q3;29;88;334;71;140;334;0,44;0,81;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;130108;"Chinese Journal of Evidence-Based Medicine";journal;"16722531";0,190;Q3;18;129;171;2050;14;163;0,08;15,89;China;Asiatic Region;"West China University of Medical Sciences";"2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;26726;"Zhonghua nei ke za zhi [Chinese journal of internal medicine]";journal;"05781426";0,182;Q3;23;177;525;0;100;462;0,17;0,00;China;Asiatic Region;"Chinese Medical Association";"1957-1959, 1979-1997, 1999-2017, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19071;"Chinese Journal of Medical Genetics";journal;"10039406";0,172;Q3;19;166;483;2113;158;483;0,33;12,73;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1998-2023";"Medicine (miscellaneous) (Q3); Genetics (clinical) (Q4)";"Medicine"
12;13235;"Chinese Journal of Oncology";journal;"02533766";0,158;Q3;31;250;544;143;128;544;0,23;0,57;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Oncology (Q3)";"Medicine"
13;50191;"National Medical Journal of China";journal;"03762491";0,150;Q3;30;626;1668;7355;342;1568;0,17;11,75;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1945, 1973-1975, 1981-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;15179;"Chinese Journal of Ophthalmology";journal;"04124081";0,149;Q3;19;178;509;2310;65;470;0,12;12,98;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q3)";"Medicine"
15;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,148;Q3;35;89;277;409;73;275;0,24;4,60;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
16;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,147;Q3;44;67;81;764;21;80;0,30;11,40;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
17;21485;"Zhonghua liu xing bing xue za zhi = Zhonghua liuxingbingxue zazhi";journal;"02546450";0,147;Q3;36;234;758;45;165;739;0,22;0,19;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1982-2016, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;13871;"Eye Science";journal;"10004432";0,141;Q3;16;55;189;86;21;189;0,06;1,56;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
19;28157;"Beijing da xue xue bao. Yi xue ban = Journal of Peking University. Health sciences";journal;"1671167X";0,137;Q3;22;137;468;293;123;467;0,25;2,14;China;Asiatic Region;"Peking University Health Science Center";"2003-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;28665;"Zhonghua fu chan ke za zhi";journal;"0529567X";0,137;Q3;23;152;483;22;77;466;0,14;0,14;China;Asiatic Region;"Chinese Medical Association";"1960, 1979-2016, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
21;63692;"Journal of traditional Chinese medicine = Chung i tsa chih ying wen pan / sponsored by All-China Association of Traditional Chinese Medicine, Academy of Traditional Chinese Medicine";journal;"02546272";0,136;Q3;13;0;6;0;1;6;0,00;0,00;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1981-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
22;21498;"Zhonghua yu fang yi xue za zhi [Chinese journal of preventive medicine]";journal;"02539624";0,136;Q3;32;73;271;0;61;250;0,21;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1979-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,135;Q3;21;107;302;1242;44;299;0,16;11,61;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,135;Q3;72;154;53;1037;21;53;0,40;6,73;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Veterinary (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
25;61342;"Zhonghua nan ke xue = National journal of andrology";journal;"10093591";0,131;Q3;20;267;654;879;84;654;0,13;3,29;China;Asiatic Region;"Nanjing Jun Qu Nanjing Zong Yi Yuan zhu ban, Zhonghua Nan Ke Xue Za Zhi Bian Ji Bu Bian Ji Chu Ban";"2002-2017, 2019-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
26;21481;"Zhongguo zhong xi yi jie he za zhi Zhongguo Zhongxiyi jiehe zazhi = Chinese journal of integrated traditional and Western medicine / Zhongguo Zhong xi yi jie he xue hui, Zhongguo Zhong yi yan jiu yuan zhu ban";journal;"10035370";0,130;Q3;24;302;725;356;140;719;0,19;1,18;China;Asiatic Region;"Zhongguo Zhongxi Jiehe Zazhi";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
27;21500;"Zhong yao cai = Zhongyaocai = Journal of Chinese medicinal materials";journal;"10014454";0,129;Q3;25;211;555;19;86;555;0,12;0,09;China;Asiatic Region;"Guojia Yiyao Guanliju";"1997-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
28;66182;"Chinese Journal of Clinical Rehabilitation";journal;"16715926";0,128;Q4;16;3053;9506;33758;268;9232;0,03;11,06;China;Asiatic Region;"Zhongguo Lin Chuang Kang Fu";"2002-2006";"Rehabilitation (Q4)";"Medicine"
29;26093;"Zhonghua xue ye xue za zhi = Zhonghua xueyexue zazhi";journal;"02532727, 27079740";0,127;Q3;20;115;374;48;47;367;0,12;0,42;China;Asiatic Region;"Chinese Medical Association";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
30;10600153369;"Nan fang yi ke da xue xue bao = Journal of Southern Medical University";journal;"16734254";0,126;Q3;24;466;1318;18;176;1318;0,11;0,04;China;Asiatic Region;"Nanfang Yi Ke Da Xue Xue Bao Bian ji Bu";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
31;27766;"Fa yi xue za zhi";journal;"10045619";0,125;Q4;13;135;158;280;15;158;0,09;2,07;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
32;19121;"Zhonghua jie he he hu xi za zhi = Zhonghua jiehe he huxi zazhi = Chinese journal of tuberculosis and respiratory diseases";journal;"10010939";0,125;Q3;28;156;423;526;58;396;0,12;3,37;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1987-2016, 2022-2023";"Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
33;30030;"Wei sheng yan jiu = Journal of hygiene research";journal;"10008020";0,124;Q3;24;221;583;811;96;583;0,14;3,67;China;Asiatic Region;"Wei sheng yan jiu" bian ji bu";"1997-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
34;19320;"Zhongguo xiu fu chong jian wai ke za zhi = Zhongguo xiufu chongjian waike zazhi = Chinese journal of reparative and reconstructive surgery";journal;"10021892";0,124;Q3;16;293;479;875;51;478;0,08;2,99;China;Asiatic Region;"Zhongguo Xiufu Chonjian Waike Zazhi Bianjibu";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
35;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,124;Q4;36;457;991;4740;191;991;0,16;10,37;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q4); Pharmacology (medical) (Q4); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;130135;"International Journal of Ophthalmology";journal;"22274898, 22223959";0,123;Q4;44;463;365;6117;64;361;0,18;13,21;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2005-2023";"Ophthalmology (Q4)";"Medicine"
37;26725;"Zhonghua gan zang bing za zhi = Zhonghua ganzangbing zazhi = Chinese journal of hepatology";journal;"10073418";0,122;Q3;24;322;1031;367;131;997;0,11;1,14;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1999-2018, 2020-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,122;Q3;20;332;813;107;104;813;0,12;0,32;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
39;21483;"Chinese Journal of Pathology";journal;"05295807";0,121;Q3;19;243;470;1760;47;450;0,08;7,24;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
40;3300147904;"Yi chuan = Hereditas / Zhongguo yi chuan xue hui bian ji";journal;"02539772";0,120;Q3;24;271;373;3050;56;373;0,15;11,25;China;Asiatic Region;"Ke xue chu ban she";"2004-2016, 2019-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
41;18949;"Journal of Sichuan University (Medical Science)";journal;"1672173X";0,119;Q4;19;225;643;2218;75;643;0,13;9,86;China;Asiatic Region;"Sichuan University";"2003-2023";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
42;26090;"Zhongguo shi yan xue ye xue za zhi / Zhongguo bing li sheng li xue hui = Journal of experimental hematology / Chinese Association of Pathophysiology";journal;"10092137";0,119;Q4;14;282;602;639;64;593;0,09;2,27;China;Asiatic Region;"Haidian-qu";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
43;21464;"Acta Academiae Medicinae Sinicae";journal;"1000503X";0,118;Q4;19;191;478;2619;71;471;0,14;13,71;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1979-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
44;21427;"Zhejiang da xue xue bao. Yi xue ban = Journal of Zhejiang University. Medical sciences";journal;"10089292";0,118;Q4;16;129;365;224;39;359;0,11;1,74;China;Asiatic Region;"Zhejiang University";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
45;18353;"Academic Journal of Xi'an Jiaotong University";journal;"16718267";0,117;Q4;5;49;146;537;9;146;0,09;10,96;China;Asiatic Region;"Xi'an Medical University";"2003-2010";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,117;Q4;28;323;861;2736;139;861;0,18;8,47;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q3); Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
47;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,117;Q4;22;150;460;365;34;452;0,07;2,43;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
48;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";0,114;Q4;13;112;323;0;25;323;0,06;0,00;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
49;20890;"Wei sheng wu xue bao = Acta microbiologica Sinica";journal;"00016209";0,114;Q4;23;210;357;503;42;357;0,11;2,40;China;Asiatic Region;"Chinese Academy of Sciences";"1985-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
50;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,114;Q4;13;71;275;0;26;271;0,06;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
51;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,113;Q4;33;309;1048;576;89;1015;0,08;1,86;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
52;21100391400;"International Eye Science";journal;"16725123";0,112;Q4;9;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Press of International Journal of Ophthalmology";"2012-2023";"Ophthalmology (Q4)";"Medicine"
53;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,112;Q4;15;175;548;0;44;548;0,08;0,00;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
54;21459;"Zhongguo Wei Zhong Bing Ji Jiu Yi Xue";journal;"10030603";0,111;Q3;0;0;0;0;0;0;0,00;0,00;China;Asiatic Region;"Heilongjiang Institute of Science and Technology Information";"2003-2016";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
55;19700188396;"Zhonghua er bi yan hou tou jing wai ke za zhi = Chinese journal of otorhinolaryngology head and neck surgery";journal;"16730860";0,111;Q4;17;288;571;0;31;552;0,05;0,00;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"2005-2016, 2018-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
56;24977;"Zhonghua shao shang za zhi = Zhonghua shaoshang zazhi = Chinese journal of burns";journal;"10092587";0,111;Q3;12;83;260;0;22;255;0,08;0,00;China;Asiatic Region;"Chinese Journal of Burns Editorial Board";"2000-2020";"Critical Care and Intensive Care Medicine (Q3); Dermatology (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
57;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,110;Q4;13;271;685;0;37;685;0,04;0,00;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
58;20703;"Chinese Journal of Cardiology";journal;"02533758";0,109;Q4;28;224;230;429;23;221;0,10;1,92;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
59;5300152235;"Neuroscience Bulletin";journal;"16737067";0,109;Q4;66;57;142;1381;10;142;0,08;24,23;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
60;19200156802;"Zhonghua wei chang wai ke za zhi = Chinese journal of gastrointestinal surgery";journal;"16710274";0,109;Q4;17;117;111;0;11;109;0,10;0,00;China;Asiatic Region;"Chinese Medical Association";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
61;18912;"Shengwu Yixue Gongchengxue Zazhi/Journal of Biomedical Engineering";journal;"10015515";0,108;Q4;15;314;745;858;52;745;0,06;2,73;China;Asiatic Region;"Sichuan Society for Biomedical Engineering";"1997-2016, 2020-2023";"Bioengineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Medicine"
62;21456;"Chinese Journal of Biomedical Engineering";journal;"02588021";0,107;Q4;14;130;368;1691;30;368;0,06;13,01;China;Asiatic Region;"Chinese Academy of Medical Sciences";"1984-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Medicine (miscellaneous) (Q4)";"Chemical Engineering; Engineering; Medicine"
63;144606;"Journal of Central South University (Medical Sciences)";journal;"16727347";0,107;Q4;20;223;644;2734;34;643;0,04;12,26;China;Asiatic Region;"Journal of Central South University. Medical sciences";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
64;12513;"Zhonghua lao dong wei sheng zhi ye bing za zhi = Zhonghua laodong weisheng zhiyebing zazhi = Chinese journal of industrial hygiene and occupational diseases";journal;"10019391";0,107;Q4;14;302;530;431;32;523;0,05;1,43;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2002-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
65;80396;"Chinese Journal of Radiology";journal;"10188940";0,106;Q4;9;49;184;693;6;184;0,04;14,14;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1957, 1959, 1997-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
66;4500151405;"Zhongguo zhen jiu = Chinese acupuncture &amp; moxibustion";journal;"02552930";0,106;Q4;20;243;244;293;21;244;0,09;1,21;China;Asiatic Region;"Zhonghua quan guo Zhong yi zhen jiu xue hui : Zhong yi yan jiu yuan zhen jiu yan jiu suo";"2005-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
67;24048;"Sheng li ke xue jin zhan [Progress in physiology]";journal;"05597765";0,105;Q4;10;86;279;389;17;278;0,04;4,52;China;Asiatic Region;"Neuroscience Research Institute";"1980-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
68;13303;"Asian Journal of Ophthalmology";journal;"15602133";0,104;Q4;6;63;111;745;3;101;0,00;11,83;China;Asiatic Region;"Scientific Communications International Ltd.";"2003-2008, 2011, 2013-2021";"Ophthalmology (Q4)";"Medicine"
69;93609;"World Chinese Journal of Digestology";journal;"10093079";0,104;Q4;17;507;1239;10438;48;1168;0,04;20,59;China;Asiatic Region;"Baishideng Publishing Group";"2000-2023";"Gastroenterology (Q4)";"Medicine"
70;50135;"Fudan University Journal of Medical Sciences";journal;"16728467";0,103;Q4;10;197;578;2118;20;578;0,03;10,75;China;Asiatic Region;"Fudan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
71;29991;"Fushe Yanjiu yu Fushe Gongyi Xuebao/Journal of Radiation Research and Radiation Processing";journal;"10003436";0,103;-;7;80;183;1012;18;183;0,10;12,65;China;Asiatic Region;"Science China Press";"1998, 2001-2006, 2019-2023";"Radiation (Q4)";"Physics and Astronomy"
72;20011;"Chinese Journal of Neurology";journal;"10067876";0,102;Q4;18;137;334;1655;17;305;0,06;12,08;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1959, 1997-2023";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
73;19900193573;"Hong Kong Journal of Radiology";journal;"22236619, 23074620";0,102;Q4;9;9;129;194;5;124;0,01;21,56;China;Asiatic Region;"Hong Kong Academy of Medicine Press";"2011-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
74;21100391300;"Journal of Xi'an Jiaotong University (Medical Sciences)";journal;"16718259";0,102;Q4;9;172;577;1659;18;577;0,02;9,65;China;Asiatic Region;"Xi'an Medical University";"2002-2023";"Clinical Biochemistry (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;24067;"Zhongguo ying yong sheng li xue za zhi = Zhongguo yingyong shenglixue zazhi = Chinese journal of applied physiology";journal;"10006834";0,102;Q4;12;145;398;0;11;398;0,03;0,00;China;Asiatic Region;"Zhongguo Yingyong Shenglixue Zazhi Bianjibu";"1997, 2000-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
76;21495;"Zhonghua yi shi za zhi (Beijing, China : 1980)";journal;"02557053";0,102;Q4;6;32;74;0;3;74;0,04;0,00;China;Asiatic Region;"Chinese Medical Association";"1980-1981, 1984-2010, 2014-2016, 2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
77;144880;"Chinese Journal of Endemiology";journal;"10004955";0,101;Q4;27;190;198;1470;3;198;0,02;7,74;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2005-2022";"Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
78;21100202516;"Chinese Journal of Experimental Ophthalmology";journal;"20950160";0,101;Q4;9;174;595;2017;9;595;0,02;11,59;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2011-2023";"Ophthalmology (Q4)";"Medicine"
79;13234;"Chinese Journal of Clinical Oncology";journal;"10008179";0,100;Q4;11;482;374;5407;6;374;0,02;11,22;China;Asiatic Region;"China Anti-Cancer Association";"1986-1999, 2005-2021";"Cancer Research (Q4); Oncology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
80;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";0,100;Q4;21;166;115;1479;0;115;0,00;8,91;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
81;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;76;70;747;0;70;0,00;9,83;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
82;93618;"Chinese Journal of Gastroenterology";journal;"10087125";0,100;Q4;9;118;165;1542;2;155;0,02;13,07;China;Asiatic Region;"Shanghai Institute of Digestive Diseases";"2001-2023";"Gastroenterology (Q4)";"Medicine"
83;80635;"Clinical Neonatology";journal;"13813390";0,100;Q4;5;14;46;247;0;46;0,00;17,64;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
84;4700152446;"Medical Journal of Wuhan University";journal;"16718852";0,100;Q4;7;232;519;1992;9;519;0,02;8,59;China;Asiatic Region;"Editorial Board of Medical Journal of Wuhan University";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
85;71152;"Zhongguo yi liao qi xie za zhi = Chinese journal of medical instrumentation";journal;"16717104";0,100;Q4;9;114;128;256;3;128;0,02;2,25;China;Asiatic Region;"Zhongguo yi liao qi xie za zhi bian ji bu";"1997-2002, 2005-2016, 2020-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;3200147815;"Academic Journal of Second Military Medical University";journal;"0258879X";;-;11;301;0;3546;0;0;0,00;11,78;China;Asiatic Region;"Second Military Medical University Press";"2006-2022";"Medicine (miscellaneous)";"Medicine"
87;4000151906;"Acta Anatomica Sinica";journal;"05291356";;-;8;154;0;1807;0;0;0,00;11,73;China;Asiatic Region;"";"2006-2017, 2019-2020";"Anatomy; Embryology; Histology; Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
88;21100285074;"Chinese Critical Care Medicine";journal;"20954352";;-;22;172;621;1823;50;617;0,10;10,60;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2013-2023";"Critical Care and Intensive Care Medicine; Medicine (miscellaneous)";"Medicine"
89;5000158501;"Chinese Journal of Andrology";journal;"10080848";;-;4;170;0;1620;0;0;0,00;9,53;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy; Physiology (medical); Urology";"Medicine"
90;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";;-;8;76;0;957;0;0;0,00;12,59;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine; Neurology (clinical); Radiology, Nuclear Medicine and Imaging";"Medicine"
91;4000151712;"Chinese Journal of Contemporary Neurology and Neurosurgery";journal;"16726731";;-;10;37;0;474;0;0;0,00;12,81;China;Asiatic Region;"Tianjin Huanhu Hospital";"2006-2023";"Neurology; Neurology (clinical)";"Medicine; Neuroscience"
92;3200147821;"Chinese Journal of Emergency Medicine";journal;"16710282";;-;7;221;0;2283;0;0;0,00;10,33;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2006-2019, 2021-2023";"Emergency Medicine; Emergency Nursing";"Medicine; Nursing"
93;4000151706;"Chinese Journal of Infection and Chemotherapy";journal;"10097708";;-;12;85;0;841;0;0;0,00;9,89;China;Asiatic Region;"Editorial Department of Chinese Journal of Infection";"2006-2020";"Infectious Diseases; Microbiology (medical); Pharmacology (medical)";"Medicine"
