Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;19500157805;"Digital TV Europe";journal;"2040266X";0,100;Q4;0;33;94;0;0;47;0,00;0,00;25,00;0;0;United Kingdom;Western Europe;"Informa Media";"2009-2014, 2016-2018, 2022";"Communication (Q4); Electrical and Electronic Engineering (Q4); Media Technology (Q4)";"Engineering; Social Sciences"
14;144858;"Brand";journal;"14750929";0,101;Q3;1;0;18;0;0;18;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Pira International Ltd";"2005-2012";"Media Technology (Q3); Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering"
13;5100152202;"Icon News";trade journal;"17498988";0,100;Q4;2;18;59;5;0;53;0,00;0,28;60,00;0;0;United Kingdom;Western Europe;"Institute of Paper Conservation";"2005-2018";"Conservation (Q4); Materials Science (miscellaneous) (Q4); Media Technology (Q4)";"Arts and Humanities; Engineering; Materials Science"
12;90360;"IPA Bulletin";trade journal;"14725363";0,100;Q4;2;0;77;0;0;77;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Involvement and Participation Association";"2002-2013";"Media Technology (Q4)";"Engineering"
11;21100332404;"5th International Conference on Imaging for Crime Detection and Prevention, ICDP 2013";conference and proceedings;"-";0,114;-;5;0;22;0;6;21;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
10;21101041704;"Journal of Digital Media and Policy";journal;"25163523, 25163531";;-;11;25;0;509;0;0;0,00;20,36;52,63;3;0;United Kingdom;Western Europe;"Intellect Ltd.";"2019-2023";"Communication; Media Technology; Sociology and Political Science";"Engineering; Social Sciences"
9;21100200635;"Radio Journal";journal;"14764504, 20401388";0,172;Q2;12;12;27;396;6;23;0,22;33,00;50,00;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); Media Technology (Q2); Communication (Q3)";"Arts and Humanities; Engineering; Social Sciences"
8;82667;"Paper Technology";trade journal;"09586024";0,297;Q1;15;10;51;27;3;51;0,03;2,70;8,33;0;0;United Kingdom;Western Europe;"Paper Industry Technical Association";"1969-1974, 1980-2014";"Media Technology (Q1); Chemical Engineering (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
7;21100788884;"International Journal of Multimedia Information Retrieval";journal;"21926611, 2192662X";0,545;Q1;29;21;43;689;127;39;2,95;32,81;12,16;0;0;United Kingdom;Western Europe;"Springer London";"2012-2023";"Media Technology (Q1); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Engineering; Social Sciences"
6;25962;"Imaging Science Journal";journal;"13682199, 1743131X";0,179;Q2;30;50;131;1277;72;126;0,57;25,54;20,72;0;0;United Kingdom;Western Europe;"Maney Publishing";"1997-2023";"Media Technology (Q2); Computer Vision and Pattern Recognition (Q4)";"Computer Science; Engineering"
5;25631;"New Review of Hypermedia and Multimedia";journal;"17407842, 13614568";0,289;Q1;33;17;52;656;61;42;0,89;38,59;15,79;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Media Technology (Q1); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Engineering"
4;19924;"International Journal of Satellite Communications and Networking";journal;"15420981, 15420973";0,230;Q2;46;36;69;698;100;66;1,49;19,39;13,39;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
3;20432;"Software Testing Verification and Reliability";journal;"10991689, 09600833";0,749;Q1;56;34;77;1216;231;57;3,28;35,76;22,97;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Media Technology (Q1); Safety, Risk, Reliability and Quality (Q1); Software (Q2)";"Computer Science; Engineering"
2;200147125;"Learning, Media and Technology";journal;"17439892, 17439884";0,688;Q1;62;31;89;1165;149;81;1,56;37,58;55,00;8;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q1); Media Technology (Q1)";"Engineering; Social Sciences"
1;12689;"Information Processing and Management";journal;"18735371, 03064573";0,762;Q1;123;52;239;2539;596;235;2,53;48,83;30,19;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
