Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27182;"Experimental Animals";journal;"13411357";0,551;Q2;52;43;149;1515;162;130;1,12;35,23;26,16;1;0;Japan;Asiatic Region;"International Press Editing Centre Incorporation";"1974-1980, 1995-2023";"Animal Science and Zoology (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
2;18319;"Journal of Veterinary Medical Science";journal;"13477439, 09167250";0,469;Q2;69;297;841;7108;887;794;0,96;23,93;21,25;19;0;Japan;Asiatic Region;"Japanese Society of Veterinary Science";"1991-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
3;18327;"Journal of Veterinary Science";journal;"1229845X, 1976555X";0,444;Q2;56;63;191;1646;284;191;1,32;26,13;38,54;9;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2000-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
4;17100154712;"Pakistan Veterinary Journal";journal;"02538318";0,421;Q2;37;88;107;2165;151;107;1,41;24,60;16,03;0;0;Pakistan;Asiatic Region;"Faculty Of Veterinary Science, University Of Agriculture";"2009-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;4000151807;"International Journal of Poultry Science (discontinued)";journal;"16828356";0,402;Q3;58;175;583;4856;414;583;0,56;27,75;32,46;16;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2002-2021";"Animal Science and Zoology (Q2); Food Animals (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,387;Q2;72;127;394;4142;653;389;1,45;32,61;40,32;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
7;17700156009;"Animal Nutrition and Feed Technology";journal;"09722963, 0972181X";0,361;Q3;17;32;116;829;36;116;0,34;25,91;18,84;0;0;India;Asiatic Region;"Indian journals";"2008-2023";"Food Animals (Q3)";"Veterinary"
8;19400157219;"Journal of Veterinary Parasitology";journal;"09711031";0,300;Q2;13;55;154;811;32;154;0,13;14,75;13,25;0;0;India;Asiatic Region;"Indian Association for the Advancement of Veterinary Parasitology";"2007-2022";"Veterinary (miscellaneous) (Q2)";"Veterinary"
9;18283;"Japanese Journal of Veterinary Research";journal;"00471917";0,283;Q2;26;24;50;518;40;46;0,42;21,58;26,03;0;0;Japan;Asiatic Region;"Hokkaido University";"1965-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
10;21100201717;"Veterinary World";journal;"22310916, 09728988";0,276;Q3;48;151;463;2651;120;460;0,22;17,56;26,36;8;0;India;Asiatic Region;"Veterinary World";"2008-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
11;18247;"Indian Journal of Animal Sciences";journal;"03678318";0,266;Q3;27;281;988;5731;153;988;0,15;20,40;20,90;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1971-1978, 1980-1985, 1987-1988, 1996-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
12;12300154727;"Journal of Animal and Veterinary Advances (discontinued)";journal;"1993601X, 16805593";0,243;Q3;35;613;1430;14413;668;1430;0,47;23,51;29,93;30;0;Pakistan;Asiatic Region;"Medwell Publishing";"2007-2015";"Agronomy and Crop Science (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
13;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,240;Q4;81;227;617;7549;387;617;0,54;33,26;35,66;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Ecology (Q3); Food Science (Q3); Plant Science (Q3); Biochemistry (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
14;4700152482;"International Journal of Dairy Science";journal;"18119743, 18119751";0,232;Q4;22;26;53;1348;37;53;0,80;51,85;32,00;0;0;Pakistan;Asiatic Region;"Asian Network for Scientific Information";"2006-2022";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
15;18253;"Indian Veterinary Journal";journal;"09749365, 00196479";0,198;Q3;20;594;1433;4085;100;1412;0,06;6,88;19,09;0;0;India;Asiatic Region;"Indian Veterinary Assocaition";"1945-1951, 1965-1971, 1973-1979, 1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
16;27969;"Journal of Equine Science";journal;"13403516";0,181;Q3;21;10;32;217;11;32;0,11;21,70;15,38;0;0;Japan;Asiatic Region;"Japanese Society of Equine Science";"1994-2023";"Equine (Q3)";"Veterinary"
17;19700177005;"Veterinary Practitioner";journal;"09724036";0,161;Q4;7;86;192;1394;10;180;0,05;16,21;24,11;0;0;India;Asiatic Region;"Veterinary Practitioner";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;12300154723;"Thai Journal of Veterinary Medicine";journal;"01256491";0,159;Q4;19;83;255;1916;46;213;0,20;23,08;43,88;0;0;Thailand;Asiatic Region;"Chulalongkorn University";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;19600157803;"Buffalo Bulletin";journal;"01256726";0,151;Q4;17;38;146;587;23;146;0,17;15,45;15,94;0;0;Thailand;Asiatic Region;"Kasetsart University";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
20;19400157216;"Philippine Journal of Veterinary Medicine";journal;"00317705";0,141;Q4;7;18;49;363;4;49;0,13;20,17;36,84;0;0;Philippines;Asiatic Region;"University of the Philippines Los Banos";"2008-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;19700183002;"Indian Journal of Animal Research";journal;"03676722, 09760555";0,139;Q4;18;61;233;773;14;233;0,04;12,67;29,89;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
22;5700165147;"Journal of Veterinary Clinics";journal;"1598298X";0,136;Q4;8;117;386;2526;24;386;0,07;21,59;31,74;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Clinics";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
23;21100858126;"Tropical Animal Science Journal";journal;"2615790X, 2615787X";0,133;-;19;36;30;934;11;30;0,37;25,94;39,62;5;0;Indonesia;Asiatic Region;"Bogor Agricultural University";"2018-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
24;19900192601;"Global Veterinaria (discontinued)";journal;"19998163, 19926197";0,130;Q4;27;173;66;4598;16;66;0,24;26,58;26,32;0;0;Pakistan;Asiatic Region;"International Digital Organization for Scientific Information";"2010-2014";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;21101044876;"Animal Bioscience";journal;"27650235, 27650189";;-;80;215;686;7426;480;686;0,69;34,54;25,00;22;0;South Korea;Asiatic Region;"Asian-Australasian Association of Animal Production Societies";"2021-2023";"Animal Science and Zoology; Food Science; Genetics; Physiology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
26;21100871130;"Animal Frontiers";journal;"21606064, 21606056";;-;49;17;0;349;0;0;0,00;20,53;22,58;7;0;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology; Food Animals";"Agricultural and Biological Sciences; Veterinary"
27;21100823452;"Journal of the Indonesian Tropical Animal Agriculture";journal;"20878273, 24606278";;-;16;44;66;1167;25;66;0,38;26,52;37,50;5;0;Indonesia;Asiatic Region;"Diponegoro University";"2009-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
28;19900192559;"Korean Journal of Veterinary Research";journal;"24661392, 24661384";;-;10;46;0;1028;0;0;0,00;22,35;33,96;0;0;South Korea;Asiatic Region;"Korean Society of Veterinary Science";"2011-2023";"Veterinary (miscellaneous)";"Veterinary"
29;21100829275;"Veterinary Research (discontinued)";journal;"19944659, 19935412";;-;8;26;0;621;0;0;0,00;23,88;19,40;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2011-2013, 2015";"Veterinary (miscellaneous)";"Veterinary"
