Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23614;"Statistics and Computing";journal;"09603174, 15731375";1,628;Q1;85;78;197;2633;382;196;1,75;33,76;21,08;11;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1); Theoretical Computer Science (Q1)";"Computer Science; Decision Sciences; Mathematics"
2;28469;"Discrete Optimization";journal;"15725286";1,098;Q1;42;33;101;817;138;100;1,07;24,76;18,75;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,974;Q1;88;261;1078;4268;809;1068;0,71;16,35;22,61;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Theoretical Computer Science (Q1); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
4;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,929;Q1;49;29;87;1190;308;81;4,16;41,03;31,18;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
5;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,906;Q2;32;51;105;956;64;105;0,65;18,75;17,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,768;Q2;57;23;83;924;185;77;2,30;40,17;14,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
7;21100790723;"Computability";journal;"22113576, 22113568";0,719;Q2;12;7;22;165;18;21;0,82;23,57;22,22;0;0;Netherlands;Western Europe;"IOS Press BV";"2012-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
8;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,712;-;68;174;311;3609;354;306;0,94;20,74;25,24;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics"
9;19700174607;"Journal of Computational Science";journal;"18777503";0,707;Q2;65;97;163;3019;502;149;1,76;31,12;24,41;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
10;26138;"Parallel Computing";journal;"01678191";0,685;Q2;71;64;156;2199;490;147;2,94;34,36;12,15;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Artificial Intelligence (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
11;20571;"Theoretical Computer Science";journal;"03043975";0,669;Q2;130;441;1467;10807;1749;1394;1,08;24,51;19,17;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
12;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,549;Q3;90;125;432;3595;626;418;1,27;28,76;22,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q1); Modeling and Simulation (Q2); Applied Mathematics (Q3); Numerical Analysis (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
13;14388;"Information Processing Letters";journal;"00200190";0,548;Q3;83;139;567;2051;584;567;0,92;14,76;22,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Signal Processing (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
14;25607;"Journal of Discrete Algorithms";journal;"15708667";0,517;Q3;40;42;190;965;154;177;0,79;22,98;16,19;0;0;Netherlands;Western Europe;"Elsevier";"2003-2018";"Computational Theory and Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
15;28474;"Fundamenta Informaticae";journal;"01692968";0,480;Q3;72;185;519;4552;552;487;0,99;24,61;26,09;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
16;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,464;Q3;85;61;179;2755;341;172;1,66;45,16;21,47;2;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q2); Software (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
17;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,442;Q3;52;79;171;2740;177;153;0,82;34,68;23,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Computer Vision and Pattern Recognition (Q2); Artificial Intelligence (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
18;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,371;Q3;64;94;355;2010;269;325;0,69;21,38;25,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
19;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,347;Q3;81;282;630;8455;913;606;1,55;29,98;21,48;2;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
