Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,061;Q1;97;54;126;806;413;117;2,86;14,93;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
2;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";1,005;Q1;50;22;70;794;145;68;1,50;36,09;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Artificial Intelligence (Q1); Hardware and Architecture (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
3;12305;"Information Systems";journal;"03064379";0,937;Q1;96;42;113;1409;381;108;3,56;33,55;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1)";"Computer Science"
4;25620;"Journal of Logic and Computation";journal;"0955792X, 1465363X";0,920;Q1;57;38;129;872;199;125;1,21;22,95;United Kingdom;Western Europe;"Oxford University Press";"1990-2023";"Arts and Humanities (miscellaneous) (Q1); Hardware and Architecture (Q1); Logic (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Arts and Humanities; Computer Science; Mathematics"
5;15703;"Knowledge and Information Systems";journal;"02191377, 02193116";0,387;Q2;92;46;45;1357;63;45;1,40;29,50;United Kingdom;Western Europe;"Springer London";"1999-2023";"Artificial Intelligence (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Information Systems (Q3); Software (Q3)";"Computer Science"
6;18003;"Advanced Robotics";journal;"01691864, 15685535";0,379;Q2;76;73;182;1531;208;168;1,16;20,97;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Control and Systems Engineering (Q2); Hardware and Architecture (Q2); Human-Computer Interaction (Q2); Computer Science Applications (Q3); Software (Q3)";"Computer Science; Engineering"
7;5800173367;"IET Computers and Digital Techniques";journal;"1751861X, 17518601";0,328;Q3;48;44;170;1084;227;167;1,14;24,64;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Electrical and Electronic Engineering (Q2); Hardware and Architecture (Q3); Software (Q3)";"Computer Science; Engineering"
8;15657;"International Journal of Web Engineering and Technology";journal;"17419212, 14761289";0,193;Q3;17;8;45;148;31;39;0,32;18,50;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3)";"Computer Science"
9;15484;"International Journal of Computers and Applications";journal;"1206212X";0,135;Q4;23;44;100;861;31;96;0,23;19,57;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
10;12400154721;"International Journal of High Performance Computing and Networking (discontinued)";journal;"17400570, 17400562";0,130;Q4;17;35;77;832;24;77;0,31;23,77;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2018";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
11;12100157172;"International Journal of Embedded Systems";journal;"17411076, 17411068";0,126;Q4;19;22;24;630;11;24;0,46;28,64;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2010, 2013-2023";"Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
12;5800179613;"International Journal of Ad Hoc and Ubiquitous Computing";journal;"17438225, 17438233";0,122;Q4;26;14;9;318;6;9;0,67;22,71;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
13;15900154749;"Proceedings of the 2005 International Conference on Engineering of Reconfigurable Systems and Algorithms, ERSA'05";conference and proceedings;"-";0,121;-;4;0;41;0;21;39;0,51;0,00;United Kingdom;Western Europe;"";"";"Control and Systems Engineering; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;14411;"International Journal of Information Technology and Management";journal;"14614111, 17415179";0,120;Q4;19;23;76;593;38;73;0,64;25,78;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
15;21112;"International Journal of Modelling and Simulation";journal;"02286203";0,119;Q4;25;47;95;773;22;95;0,23;16,45;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanics of Materials (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
16;145549;"ITNOW";trade journal;"17465702";0,103;Q4;8;79;252;14;8;144;0,04;0,18;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
17;6100152804;"International Journal of Computational Science and Engineering";journal;"17427185, 17427193";0,102;Q4;27;41;19;774;2;19;0,11;18,88;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
18;18646;"Manufacturing Computer Solutions";trade journal;"13581066";0,100;Q4;3;127;388;0;0;287;0,00;0,00;United Kingdom;Western Europe;"Findlay Publications Ltd";"1995-2007";"Hardware and Architecture (Q4); Industrial and Manufacturing Engineering (Q4)";"Computer Science; Engineering"
