Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24767;"Adicciones";journal;"02144840";0,343;Q3;39;40;114;1693;156;110;1,14;42,33;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
2;19600157748;"Ansiedad y Estres";journal;"11347937";0,292;Q3;18;19;66;872;38;66;0,64;45,89;Spain;Western Europe;"Spanish Society for the Study of Anxiety and Stress (SEAS)";"2009-2023";"Applied Psychology (Q3); Psychiatry and Mental Health (Q3); Social Psychology (Q3)";"Medicine; Psychology"
3;21100200812;"Revista de Psicopatologia y Psicologia Clinica";journal;"11365420";0,288;Q3;19;19;17;1263;17;17;1,00;66,47;Spain;Western Europe;"Asociacion Espanola de Psicologia Clinica y Psicopatologia";"2011-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,283;Q3;39;50;167;1766;151;159;0,83;35,32;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
5;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,188;Q3;31;36;86;1336;53;75;0,57;37,11;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
6;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,175;Q3;29;24;65;770;38;62;0,50;32,08;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
7;12014;"Anuario de Psicologia";journal;"00665126";0,140;Q4;18;25;37;807;20;33;0,00;32,28;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
8;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,134;Q4;15;11;37;436;11;33;0,16;39,64;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q4); Health (social science) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
9;9800153137;"Trastornos Adictivos";journal;"15750973";0,128;Q4;10;19;85;561;10;61;0,12;29,53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,103;Q4;9;33;71;1826;6;69;0,13;55,33;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
11;19700182734;"Rehabilitacion Psicosocial";journal;"16969936";0,102;Q4;3;2;15;0;0;12;0,00;0,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2008, 2010-2015";"Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Medicine"
12;14221;"Archivos de Psiquiatria";journal;"15760367";0,101;Q4;6;0;18;0;0;18;0,00;0,00;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
13;14162;"Anales de Psiquiatria";journal;"02130599";0,100;Q4;8;0;39;0;1;39;0,00;0,00;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q4)";"Medicine"
14;21100220152;"Revista Espanola de Drogodependencias";journal;"02137615";;-;7;26;0;550;0;0;0,00;21,15;Spain;Western Europe;"Associacion Espanola de Estudio en Drogodependencias";"2012-2023";"Psychiatry and Mental Health";"Medicine"
15;21100217604;"Siglo Cero";journal;"02101696";;-;12;17;0;549;0;0;0,00;32,29;Spain;Western Europe;"University of Salamanca";"2012, 2015-2023";"Psychiatry and Mental Health";"Medicine"
