Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,479;Q1;23;54;138;3609;96;133;0,36;66,83;40,80;0;12;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;4700152714;"Cadernos de Pesquisa";journal;"01001574";0,304;Q1;21;59;180;2374;75;169;0,34;40,24;61,88;2;23;Brazil;Latin America;"Fundacao Carlos Chagas";"1983, 2006-2023";"Cultural Studies (Q1); Education (Q3); Gender Studies (Q3)";"Social Sciences"
3;20000195045;"Revista Colombiana de Antropologia";journal;"04866525";0,296;-;11;35;58;1306;29;57;0,34;37,31;49,02;0;7;Colombia;Latin America;"Instituto Colombiano de Antropologia e Historia";"2011-2023";"Anthropology (Q2)";"Social Sciences"
4;21100792726;"Dialogo Andino";journal;"07192681, 07162278";0,266;Q1;11;52;104;1836;70;96;0,56;35,31;36,47;0;10;Chile;Latin America;"Universidad de Tarapaca";"2016-2022";"Cultural Studies (Q1); History (Q1); Anthropology (Q2)";"Arts and Humanities; Social Sciences"
5;19700169822;"Ikala";journal;"01233432";0,259;-;12;42;94;2125;53;92;0,47;50,60;66,27;0;8;Colombia;Latin America;"Publishing University of Antioquia";"2013-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
6;8100153108;"Revista Brasileira de Historia";journal;"01020188, 18069347";0,258;Q1;10;42;94;1603;28;85;0,14;38,17;41,18;0;5;Brazil;Latin America;"Associacao Nacional de Historia";"1999, 2001, 2007-2023";"Cultural Studies (Q1); History (Q1); Geography, Planning and Development (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,250;Q1;5;43;69;2106;25;68;0,36;48,98;56,90;1;8;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Cultural Studies (Q1); Anthropology (Q2); Urban Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;4400151727;"Estudos Avancados";journal;"18069592, 01034014";0,241;Q1;35;77;230;2150;114;225;0,36;27,92;37,12;1;37;Brazil;Latin America;"Instituto de Estudos Avancados da Universidade de Sao Paulo";"2006-2023";"Cultural Studies (Q1); Sociology and Political Science (Q3)";"Social Sciences"
9;21100202750;"Historia (Chile)";journal;"00732435";0,237;Q1;15;19;56;1091;33;56;0,46;57,42;21,88;0;7;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1999, 2002, 2007-2021";"Cultural Studies (Q1); History (Q1); History and Philosophy of Science (Q2)";"Arts and Humanities; Social Sciences"
10;5800207832;"Estudios de Cultura Maya";journal;"01852574";0,226;Q2;9;22;73;1044;30;72;0,41;47,45;39,47;0;3;Mexico;Latin America;"UNAM, Instituto de Investigaciones Filologicas";"2013-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
11;5600155211;"Historia Critica";journal;"19006152, 01211617";0,200;Q2;13;23;88;1056;60;81;0,85;45,91;41,94;0;6;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"History (Q1); Cultural Studies (Q2); Geography, Planning and Development (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
12;5600155076;"Revista de Estudios Sociales";journal;"19005180, 0123885X";0,196;Q2;17;33;121;1826;93;108;0,77;55,33;46,97;3;15;Colombia;Latin America;"Universidad de los Andes, Colombia";"2009-2023";"History (Q1); Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
13;5600152968;"Caderno CRH";journal;"01034979";0,174;Q2;14;35;121;1165;36;111;0,28;33,29;53,06;0;15;Brazil;Latin America;"EDUFBA - Editora Universttaria";"2009-2023";"Cultural Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
14;21100836285;"Sociologia e Antropologia";journal;"22383875";0,166;Q2;6;48;105;1651;37;105;0,34;34,40;43,10;0;8;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
15;21100877661;"Civitas";journal;"19847289, 15196089";0,161;Q2;6;41;81;1135;27;79;0,33;27,68;50,82;1;27;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Social Sciences"
16;21100244898;"Antipoda";journal;"19005407, 20114273";0,159;Q2;9;27;96;1111;34;82;0,42;41,15;57,45;1;7;Colombia;Latin America;"Universidad de los Andes, Colombia";"2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
17;21100259543;"Anuario Colombiano de Historia Social y de la Cultura";journal;"01202456, 22565647";0,159;Q2;8;51;71;1666;27;64;0,28;32,67;26,67;2;10;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,150;Q2;9;25;84;640;9;80;0,10;25,60;33,33;0;1;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2)";"Arts and Humanities; Social Sciences"
19;21100843261;"Comunicacao e Sociedade";journal;"21833575, 16452089";0,145;Q2;6;39;81;1202;13;78;0,19;30,82;75,68;0;10;Portugal;Western Europe;"University of Minho, Communication and Society Research Centre";"2017-2023";"Cultural Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Communication (Q3)";"Arts and Humanities; Social Sciences"
20;21100227421;"Quinto Sol";journal;"03292665, 18512879";0,143;Q2;6;24;61;939;14;54;0,28;39,13;63,33;0;8;Argentina;Latin America;"Universidad Nacional de La Pampa";"2012-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
21;21100887850;"Estudos Historicos";journal;"01032186, 21781494";0,141;Q2;5;33;65;1067;12;55;0,18;32,33;48,84;0;9;Brazil;Latin America;"Fundacao Getulio Vargas";"2018-2023";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
22;19400157126;"Secuencia (Mexico City, Mexico)";journal;"01860348";0,138;Q2;5;38;88;1491;16;88;0,19;39,24;42,22;0;14;Mexico;Latin America;"Instituto Mora";"1987, 1989, 2001-2002, 2016-2023";"Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
23;21100829925;"HiSTOReLo";journal;"2145132X";0,128;Q3;4;24;72;1002;12;61;0,14;41,75;36,00;0;9;Colombia;Latin America;"Universidad Nacional de Colombia";"2013-2023";"History (Q2); Cultural Studies (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
24;14500154747;"Revista Musical Chilena";journal;"07176252, 07162790";0,125;Q3;7;29;56;632;5;48;0,06;21,79;27,27;0;1;Chile;Latin America;"Universidad de Chile";"2007-2023";"Music (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
25;21100203117;"Etnografica";journal;"21822891, 08736561";0,123;Q3;16;36;97;1446;25;94;0,28;40,17;39,39;1;9;Portugal;Western Europe;"Centro em Rede de Investigacao em Antropologia - CRIA";"2006-2023";"Cultural Studies (Q3); Anthropology (Q4)";"Social Sciences"
26;21100899925;"Nomadas";journal;"25394762, 01217550";0,119;Q3;4;34;65;1027;15;60;0,23;30,21;62,79;0;19;Colombia;Latin America;"Universidad Central";"2018-2022";"Cultural Studies (Q3); Philosophy (Q3); Anthropology (Q4); Education (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
27;23567;"Estudios de Asia y Africa";journal;"01850164";0,116;Q3;3;27;72;1027;7;72;0,08;38,04;34,48;0;3;Mexico;Latin America;"Colegio de Mexico, A.C., Departamento de Publicaciones";"1984, 2014-2023";"Cultural Studies (Q3); Linguistics and Language (Q3); Anthropology (Q4); Sociology and Political Science (Q4)";"Social Sciences"
28;21100902606;"Media e Jornalismo";journal;"16455681, 21835462";0,116;-;5;23;75;578;16;71;0,21;25,13;51,28;0;7;Portugal;Western Europe;"Instituto de Comunicacao da NOVA";"2018-2023";"Communication (Q4)";"Social Sciences"
29;100069;"Historia";journal;"01019074, 19804369";0,111;Q3;8;53;98;2376;6;98;0,06;44,83;39,68;0;9;Brazil;Latin America;"Universidade Estadual Paulista";"2007-2023";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
30;21100775656;"Acta Poetica";journal;"01853082, 2448735X";0,100;Q4;3;18;52;313;0;45;0,00;17,39;36,84;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"2016-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21100218077;"Anclajes";journal;"03293807, 18514669";0,100;Q4;4;27;55;610;5;53;0,05;22,59;55,56;0;9;Argentina;Latin America;"Instituto de Investigaciones Literarias y Discursivas, Universidad Nacional de La Pampa";"2012-2022";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
32;21101073713;"Letras (Peru)";journal;"20715072, 03784878";;-;3;25;31;674;6;31;0,19;26,96;34,48;0;3;Peru;Latin America;"Facultad de Letras y Ciencias, Universidad Nacional Mayor de San Marcos";"2019-2023";"Arts and Humanities (miscellaneous); Cultural Studies; Linguistics and Language; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
33;21101048515;"Revista Iberoamericana de Viticultura Agroindustria y Ruralidad";journal;"07194994";;-;6;24;20;912;1;19;0,05;38,00;42,86;1;7;Chile;Latin America;"Institute of Advanced Studies, University of Santiago de Chile";"2019-2023";"Agronomy and Crop Science; Archeology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); Food Science; History; Horticulture";"Agricultural and Biological Sciences; Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
