Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
29;145501;"Acute Medicine";journal;"17474884, 17474892";0,140;Q4;15;45;146;742;50;106;0,40;16,49;37,29;0;12;United Kingdom;Western Europe;"Rila Publications Ltd";"2005-2023";"Critical Care and Intensive Care Medicine (Q4); Emergency Medicine (Q4); Internal Medicine (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
28;21100463845;"Obesity Medicine";journal;"24518476";0,256;Q3;26;149;125;6235;190;124;1,52;41,85;41,40;8;116;United Kingdom;Western Europe;"Elsevier Ltd";"2016-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
27;21100853015;"Endocrinology, Diabetes and Metabolism Case Reports";journal;"20520573";0,307;Q3;16;76;124;1003;119;124;0,96;13,20;44,20;0;42;United Kingdom;Western Europe;"BioScientifica Ltd.";"2014-2016, 2018-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
26;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,457;Q3;51;43;70;1665;117;68;1,58;38,72;44,57;1;22;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Internal Medicine (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22490;"Blood Pressure";journal;"16511999, 08037051";0,501;Q3;56;53;152;1610;254;130;1,73;30,38;36,62;3;22;United Kingdom;Western Europe;"Informa Healthcare";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
24;19600161812;"Clinical Medicine Insights: Endocrinology and Diabetes";journal;"11795514";0,527;Q3;21;18;37;1083;103;37;2,77;60,17;28,38;0;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"2008-2023";"Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3)";"Medicine"
23;12599;"Breast Journal";journal;"1075122X, 15244741";0,533;Q3;81;602;765;8002;912;402;1,12;13,29;56,09;26;407;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Surgery (Q2); Internal Medicine (Q3); Oncology (Q3)";"Medicine"
22;26631;"Internal Medicine Journal";journal;"14440903, 14455994";0,596;Q3;83;340;931;6336;1186;628;1,22;18,64;42,16;45;145;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Internal Medicine (Q3)";"Medicine"
21;21100217226;"Journal of Diabetes and Metabolic Disorders";journal;"22516581";0,619;Q2;46;214;174;10124;422;165;1,48;47,31;44,16;8;178;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Internal Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
20;144798;"High Blood Pressure and Cardiovascular Prevention";journal;"11791985, 11209879";0,624;Q2;33;63;168;2582;339;149;2,20;40,98;38,48;7;37;United Kingdom;Western Europe;"Adis International Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2)";"Medicine"
19;23875;"Journal of Human Hypertension";journal;"09509240, 14765527";0,737;Q2;107;121;350;3695;838;311;2,30;30,54;38,66;3;49;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Internal Medicine (Q2)";"Medicine"
18;23205;"Expert Review of Cardiovascular Therapy";journal;"17448344, 14779072";0,809;Q2;61;90;283;6631;604;250;2,35;73,68;24,09;5;50;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cardiology and Cardiovascular Medicine (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;21100824973;"Endocrine Connections";journal;"20493614";0,941;Q2;45;148;485;7069;1595;481;3,22;47,76;49,22;0;87;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;19700174930;"Diabetology and Metabolic Syndrome";journal;"17585996";0,955;Q2;68;106;303;4793;1092;301;3,35;45,22;44,98;6;94;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
15;130160;"Diabetes and Vascular Disease Research";journal;"14791641";0,965;Q2;63;54;218;1705;637;199;2,93;31,57;40,12;0;50;United Kingdom;Western Europe;"SAGE Publications Ltd";"2004-2023";"Cardiology and Cardiovascular Medicine (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Medicine"
14;22420;"American Journal of Hypertension";journal;"08957061, 19417225";1,009;Q2;150;168;564;5920;1290;440;2,03;35,24;37,04;11;69;United Kingdom;Western Europe;"Oxford University Press";"1954, 1988-2023";"Internal Medicine (Q2)";"Medicine"
13;23752;"Hypertension Research";journal;"13484214, 09169636";1,022;Q2;104;197;511;7016;1527;411;3,13;35,61;30,85;3;81;United Kingdom;Western Europe;"Nature Publishing Group";"1992-2023";"Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,307;Q1;135;141;336;7128;1415;313;4,23;50,55;42,33;18;128;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;21100243003;"Nutrition and Diabetes";journal;"20444052";1,403;Q1;58;37;149;1564;747;148;4,63;42,27;50,58;3;35;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
10;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,474;Q1;165;280;715;7916;2454;601;3,41;28,27;45,94;39;259;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;15721;"Pediatric Diabetes";journal;"13995448, 1399543X";1,678;Q1;96;177;494;6722;2116;486;4,63;37,98;58,53;13;172;United Kingdom;Western Europe;"";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;19134;"Amyloid : the international journal of experimental and clinical investigation : the official journal of the International Society of Amyloidosis";journal;"13506129, 17442818";1,861;Q1;72;48;317;1200;638;97;2,40;25,00;41,82;6;6;United Kingdom;Western Europe;"Informa Healthcare";"1994-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,445;Q1;153;298;986;11087;5792;932;5,67;37,20;39,32;54;272;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;25441;"Cardiovascular Diabetology";journal;"14752840";2,527;Q1;108;209;479;9938;3822;465;8,64;47,55;33,07;12;197;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Cardiology and Cardiovascular Medicine (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Medicine"
5;26656;"Journal of Internal Medicine";journal;"09546820, 13652796";2,625;Q1;188;144;357;7969;2293;273;6,50;55,34;39,45;21;83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Internal Medicine (Q1)";"Medicine"
4;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";8,596;Q1;173;216;632;4918;5674;220;8,44;22,77;43,40;0;140;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101055808;"Clinical Hypertension";journal;"20565909";;-;22;23;72;896;193;71;3,32;38,96;28,72;2;15;United Kingdom;Western Europe;"BioMed Central Ltd";"2017-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine";"Medicine"
2;21101041899;"Lancet Regional Health - Western Pacific, The";journal;"26666065";;-;29;57;0;1639;0;0;0,00;28,75;38,61;14;42;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Geriatrics and Gerontology; Health Policy; Infectious Diseases; Internal Medicine; Obstetrics and Gynecology; Pediatrics, Perinatology and Child Health; Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
1;21101149929;"Therapeutic Advances in Rare Disease";journal;"26330040";;-;6;6;0;216;0;0;0,00;36,00;42,86;0;1;United Kingdom;Western Europe;"SAGE Publications Ltd";"2020-2023";"Internal Medicine";"Medicine"
