Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26764;"Astroparticle Physics";journal;"09276505";1,999;Q1;122;112;197;4347;748;196;3,78;38,81;15,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2024";"Astronomy and Astrophysics (Q1)";"Physics and Astronomy"
2;27730;"New Astronomy";journal;"13841092, 13841076";1,953;Q1;73;72;124;2282;359;123;3,15;31,69;25,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Astronomy and Astrophysics (Q1); Instrumentation (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
3;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";1,668;Q2;126;110;341;4153;655;340;1,97;37,75;19,22;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
4;28245;"Solar Physics";journal;"00380938, 1573093X";1,541;Q2;129;167;567;4485;1283;567;2,29;26,86;21,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28261;"Space Science Reviews";journal;"15729672, 00386308";1,397;Q2;179;149;350;5074;816;343;1,95;34,05;16,37;0;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
6;27732;"New Astronomy Reviews";journal;"13876473";0,619;Q2;64;178;283;3985;243;280;0,90;22,39;18,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;27195;"Experimental Astronomy";journal;"15729508, 09226435";0,452;Q3;51;18;87;375;101;87;0,28;20,83;7,46;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2006, 2008-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
8;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";0,427;Q3;65;63;176;1193;152;176;0,90;18,94;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Modeling and Simulation (Q2); Applied Mathematics (Q3); Astronomy and Astrophysics (Q3); Mathematical Physics (Q3); Space and Planetary Science (Q3); Computational Mathematics (Q4)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
9;27181;"Earth, Moon and Planets";journal;"15730794, 01679295";0,308;Q3;44;64;122;1636;42;120;0,30;25,56;22,86;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
10;26771;"Astrophysics and Space Science";journal;"0004640X, 1572946X";0,306;Q3;79;477;978;8638;410;977;0,42;18,11;20,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Astronomy and Astrophysics (Q3); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
11;5700163879;"KronoScope";journal;"1567715X, 15685241";0,101;Q4;10;16;20;0;1;19;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"Astronomy and Astrophysics (Q4); History and Philosophy of Science (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
