Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24769;"Materials Today";journal;"13697021, 18734103";4,755;Q1;228;117;301;3894;1902;165;6,27;33,28;22,22;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999, 2002-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;17797;"Materials and Design";journal;"02641275, 18734197";2,364;Q1;233;1123;2399;36784;11171;2396;4,37;32,76;23,13;13;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science"
3;12148;"ISIJ International";journal;"09151559";1,325;Q1;132;402;942;9560;1530;932;1,42;23,78;16,86;8;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;92266;"Scientific Drilling";journal;"18163459, 18168957";0,917;Q1;30;14;69;278;131;61;1,79;19,86;27,07;1;0;United States;Northern America;"IODP-MI";"2005-2022";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q1)";"Energy; Engineering"
5;18895;"Journal of Advanced Transportation";journal;"01976729, 20423195";0,813;Q1;62;69;102;2438;196;95;1,86;35,33;24,85;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"1979-2023";"Automotive Engineering (Q1); Mechanical Engineering (Q1); Strategy and Management (Q1); Computer Science Applications (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Engineering"
6;21100466461;"Friction";journal;"22237704, 22237690";0,725;Q1;50;34;29;1200;83;29;2,86;35,29;22,68;0;0;China;Asiatic Region;"Springer International Publishing AG";"2013-2024";"Mechanical Engineering (Q1); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
7;27302;"Materials Transactions";journal;"13459678, 13475320";0,692;Q2;115;355;1170;7820;1103;1153;0,85;22,03;15,81;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
8;19806;"Chinese Journal of Mechanical Engineering (English Edition)";journal;"21928258, 10009345";0,691;Q2;48;146;460;3626;545;460;1,21;24,84;30,13;0;0;China;Asiatic Region;"Chinese Mechanical Engineering Society";"1990, 1998-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
9;13831;"Chinese Journal of Aeronautics";journal;"10009361";0,674;Q2;76;175;384;4459;716;384;1,74;25,48;27,69;5;0;China;Asiatic Region;"Elsevier B.V.";"1990-1991, 1996-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
10;130117;"Optimization and Engineering";journal;"13894420";0,651;Q2;48;43;98;1443;194;94;2,03;33,56;17,39;0;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q2); Control and Optimization (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q2)";"Computer Science; Engineering; Mathematics"
11;16430;"Meitan Xuebao/Journal of the China Coal Society";journal;"02539993";0,635;Q2;82;469;1401;8892;1600;1401;1,03;18,96;25,84;0;0;China;Asiatic Region;"China Coal Society";"1981-1982, 1984-1987, 1994-1995, 1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Electrical and Electronic Engineering (Q2); Fuel Technology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;4000149611;"International Journal of Rotating Machinery";journal;"15423034, 1023621X";0,633;Q2;40;28;106;538;164;103;1,43;19,21;22,73;0;0;United States;Northern America;"Hindawi Publishing Corporation";"1994-2002, 2004, 2006-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
13;21100229176;"Micromachines";journal;"2072666X";0,625;Q2;78;92;101;3614;233;101;1,99;39,28;24,85;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
14;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,562;Q2;42;139;140;3923;234;138;1,43;28,22;14,34;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;21100197318;"International Journal of Automation Technology";journal;"18838022, 18817629";0,557;Q2;25;81;337;1711;210;318;0,58;21,12;8,90;0;0;Japan;Asiatic Region;"Fuji Technology Press";"2007-2023";"Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q2)";"Engineering"
16;21100283367;"International Journal of Prognostics and Health Management";journal;"21532648";0,533;Q2;29;17;56;506;94;54;1,19;29,76;2,38;0;0;United States;Northern America;"PHM Society";"2010-2023";"Computer Science (miscellaneous) (Q1); Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Computer Science; Energy; Engineering"
17;29721;"Journal of Hydrology and Hydromechanics";journal;"13384333, 0042790X";0,501;Q2;35;51;95;1886;146;94;1,71;36,98;27,74;4;0;Germany;Western Europe;"De Gruyter Open Ltd.";"1973-1992, 1994-1996, 2007-2023";"Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q2); Water Science and Technology (Q2)";"Chemical Engineering; Engineering; Environmental Science"
18;13511;"Shock and Vibration";journal;"10709622, 18759203";0,474;Q2;57;214;255;5356;273;250;0,96;25,03;21,05;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"1975, 1993-2023";"Civil and Structural Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
19;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,459;Q2;64;73;142;2053;277;140;1,68;28,12;20,52;6;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Environmental Science (miscellaneous) (Q2); Law (Q2); Mechanical Engineering (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
20;19700176043;"Journal of Theoretical and Applied Mechanics";journal;"14292955";0,444;-;31;99;229;2036;237;229;1,06;20,57;15,71;0;0;Poland;Eastern Europe;"Polskie Towarzystwo Mechaniki Teoretycznej i Stosowanej/Polish Society of Theoretical and Allied Mechanics";"2007-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
21;24196;"Scientia Iranica";journal;"10263098";0,440;-;65;243;668;7018;1071;655;1,45;28,88;11,26;0;0;Iran;Middle East;"Sharif University of Technology";"1999-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
22;19400158557;"European Transport Research Review";journal;"18668887, 18670717";0,425;Q2;43;44;60;1270;64;60;1,03;28,86;25,66;13;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q2); Transportation (Q3)";"Engineering; Social Sciences"
23;67736;"Tribology in Industry";journal;"03548996";0,405;Q2;32;52;96;1147;139;96;1,64;22,06;18,18;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
24;21100829246;"Mechanical Sciences";journal;"2191916X, 21919151";0,382;Q2;29;9;67;200;102;67;1,39;22,22;18,18;0;0;Germany;Western Europe;"Copernicus GmbH";"2010-2023";"Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Chemical Engineering; Engineering"
25;21639;"UPB Scientific Bulletin, Series D: Mechanical Engineering";journal;"14542358";0,376;Q2;20;101;273;1547;131;273;0,71;15,32;22,46;0;0;Romania;Eastern Europe;"Politechnica University of Bucharest";"1999-2023";"Mechanical Engineering (Q2)";"Engineering"
26;21100811143;"Propulsion and Power Research";journal;"2212540X";0,359;Q2;41;23;37;570;26;37;0,70;24,78;13,21;1;0;Netherlands;Western Europe;"KeAi Communications Co.";"2012-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Fluid Flow and Transfer Processes (Q2); Fuel Technology (Q2); Mechanical Engineering (Q2)";"Chemical Engineering; Energy; Engineering"
27;15500154701;"Journal of Applied Fluid Mechanics";journal;"17353645, 17353572";0,351;Q2;40;69;174;1754;161;174;0,89;25,42;11,21;0;0;Iran;Middle East;"Isfahan University of Technology";"2009-2023";"Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Physics and Astronomy"
28;21100199736;"Technische Mechanik";journal;"02323869";0,351;Q2;13;20;76;545;54;74;0,81;27,25;17,95;0;0;Germany;Western Europe;"Magdeburger Verein fur Technische Mechanik e. V.";"1981-1982, 1985, 2011-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
29;100147322;"Materials Research";journal;"15161439";0,346;Q2;71;249;440;6727;441;436;0,97;27,02;32,10;0;0;Brazil;Latin America;"Universidade Federal de Sao Carlos";"2005-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Condensed Matter Physics (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
30;12200154705;"Journal of Vibroengineering";journal;"13928716";0,340;Q2;34;365;506;7081;443;505;0,95;19,40;27,58;0;0;Lithuania;Eastern Europe;"EXTRICA";"2008-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
31;19600161813;"Advances in Tribology";journal;"16875915, 16875923";0,330;Q2;24;9;72;262;77;70;1,22;29,11;22,73;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2021, 2023";"Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science"
32;20799;"Transport";journal;"16484142, 16483480";0,327;Q3;41;53;152;1383;165;151;1,00;26,09;27,33;2;0;Lithuania;Eastern Europe;"Vilnius Gediminas Technical University";"1980-1992, 2002-2023";"Automotive Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
33;19900193618;"Journal of Advanced Mechanical Design, Systems and Manufacturing";journal;"18813054";0,318;Q3;25;81;178;1276;94;173;0,46;15,75;11,11;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"2010-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
34;71244;"Communications - Scientific Letters of the University of Zilina";journal;"13354205, 25857878";0,315;-;25;115;292;1588;232;281;0,97;13,81;32,23;0;0;Slovakia;Eastern Europe;"University of Zilina";"2003-2023";"Automotive Engineering (Q2); Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Economics and Econometrics (Q3); Transportation (Q3)";"Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
35;21100199778;"FME Transactions";journal;"14512092";0,307;Q3;30;50;103;824;60;103;0,56;16,48;29,69;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
36;87828;"International Journal of Heat and Technology";journal;"03928764";0,306;Q3;34;35;124;656;196;124;1,92;18,74;10,91;0;0;Italy;Western Europe;"Edizioni ETS";"1983-1993, 1995-2023";"Fluid Flow and Transfer Processes (Q2); Condensed Matter Physics (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Engineering; Physics and Astronomy"
37;10900153301;"International Journal of Mechanical and Materials Engineering";journal;"18230334, 21982791";0,305;Q3;34;27;110;1027;79;110;0,78;38,04;12,90;0;0;Switzerland;Western Europe;"Springer International Publishing";"2007-2022";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
38;21100209322;"Frattura ed Integrita Strutturale";journal;"19718993";0,304;Q3;28;122;94;2240;83;94;0,88;18,36;28,34;0;0;Italy;Western Europe;"Gruppo Italiano Frattura";"2011-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
39;32733;"Brodogradnja";journal;"18455859, 0007215X";0,302;Q3;19;29;66;546;30;57;0,33;18,83;10,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Mechanical Engineering and Naval Architecture";"1985-1988, 1994, 1996-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
40;13005;"Journal of Low Frequency Noise Vibration and Active Control";journal;"20484046, 14613484";0,281;Q3;36;28;68;860;62;67;0,91;30,71;19,70;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1996-2023";"Acoustics and Ultrasonics (Q3); Building and Construction (Q3); Civil and Structural Engineering (Q3); Geophysics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;4500151512;"Nami Jishu yu Jingmi Gongcheng/Nanotechnology and Precision Engineering";journal;"16726030, 25895540";0,278;Q3;20;73;295;1146;101;295;0,37;15,70;30,04;0;0;United States;Northern America;"American Institute of Physics Inc.";"2006-2023";"Industrial and Manufacturing Engineering (Q2); Instrumentation (Q3); Mechanical Engineering (Q3); Nanoscience and Nanotechnology (Q4)";"Engineering; Materials Science; Physics and Astronomy"
42;19700201653;"Frontiers of Mechanical Engineering";journal;"20950233, 20950241";0,269;Q3;44;38;147;1054;118;143;0,93;27,74;7,69;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2011-2023";"Mechanical Engineering (Q3)";"Engineering"
43;21100235622;"International Journal of Automotive and Mechanical Engineering";journal;"22298649, 21801606";0,267;Q3;32;59;103;1457;185;103;1,60;24,69;23,01;0;0;Malaysia;Asiatic Region;"The Automotive Engineering Centre (AEC), Universiti Malaysia Pahang";"2010-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
44;21100375904;"Open Engineering";journal;"23915439";0,262;Q3;37;43;172;972;144;168;0,77;22,60;14,29;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2015-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Electrical and Electronic Engineering (Q3); Environmental Engineering (Q3); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Environmental Science; Materials Science"
45;12100154401;"Soldagem e Inspecao";journal;"19806973, 01049224";0,258;Q3;17;38;134;819;34;123;0,24;21,55;16,84;0;0;Brazil;Latin America;"Universidade Federal de Uberlandia";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
46;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,256;Q3;19;42;90;628;34;80;0,52;14,95;35,24;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Engineering (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q3)";"Energy; Engineering; Social Sciences"
47;19700182334;"Advances in Mechanical Engineering";journal;"16878132, 16878140";0,249;Q3;62;594;524;13222;434;513;0,81;22,26;24,46;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Mechanical Engineering (Q3)";"Engineering"
48;21100258967;"ISRN Mechanical Engineering";journal;"20905122, 20905130";0,247;Q3;11;15;26;365;28;26;1,08;24,33;13,16;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2014";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
49;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,247;Q3;56;85;173;2141;118;173;0,65;25,19;11,76;0;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q3)";"Engineering"
50;21100223305;"Transport Problems";journal;"18960596";0,246;Q3;20;66;114;1069;42;114;0,37;16,20;33,56;0;0;Poland;Eastern Europe;"The Silesian University of Technology, Faculty of Transport";"2012-2023";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Engineering; Social Sciences"
51;51667;"Journal of Mechanics";journal;"17277191";0,245;Q3;28;91;238;2125;134;238;0,61;23,35;19,69;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1998-2023";"Mechanical Engineering (Q3); Applied Mathematics (Q4); Condensed Matter Physics (Q4)";"Engineering; Mathematics; Physics and Astronomy"
52;21100236602;"Mechanics and Industry";journal;"22577777, 22577750";0,245;Q3;26;65;91;1172;77;88;0,85;18,03;11,30;0;0;France;Western Europe;"EDP Sciences";"2012-2023";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3)";"Engineering; Materials Science"
53;20000195025;"Jordan Journal of Mechanical and Industrial Engineering";journal;"19956665";0,243;Q3;24;46;110;1184;81;110;0,76;25,74;21,43;0;0;Jordan;Middle East;"Hashemite University";"2009-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
54;21100222913;"Journal of Modern Transportation";journal;"2095087X, 21960577";0,242;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Springer International Publishing AG";"2011-2019";"Computer Science Applications (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Transportation (Q3)";"Computer Science; Engineering; Social Sciences"
55;16884;"Periodica Polytechnica Transportation Engineering";journal;"03037800";0,241;Q3;20;25;57;392;28;57;0,35;15,68;29,63;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1973, 1976, 1979-1982, 1987-1988, 1996-2023";"Aerospace Engineering (Q3); Automotive Engineering (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q4)";"Engineering; Mathematics"
56;17700156764;"Polish Maritime Research";journal;"12332585, 20837429";0,239;Q3;27;38;122;792;51;122;0,42;20,84;12,33;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2007-2023";"Ocean Engineering (Q2); Mechanical Engineering (Q3)";"Engineering"
57;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,236;Q3;22;79;132;1145;56;130;0,43;14,49;30,12;0;0;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
58;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,233;Q3;25;33;173;461;32;173;0,15;13,97;12,62;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
59;19700186908;"Open Mechanical Engineering Journal";journal;"1874155X";0,229;Q3;13;137;64;1786;34;62;0,55;13,04;33,42;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2015";"Mechanical Engineering (Q3)";"Engineering"
60;21100390176;"Theoretical and Applied Mechanics Letters";journal;"20950349";0,215;Q3;32;18;143;294;90;140;0,72;16,33;9,30;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Aerospace Engineering (Q3); Civil and Structural Engineering (Q3); Environmental Engineering (Q3); Mechanical Engineering (Q3); Ocean Engineering (Q3); Biomedical Engineering (Q4); Computational Mechanics (Q4); Mechanics of Materials (Q4)";"Engineering; Environmental Science"
61;21100206008;"Acta Mechanica et Automatica";journal;"18984088";0,206;Q3;19;40;100;685;58;100;0,58;17,13;15,00;0;0;Poland;Eastern Europe;"Bialystok University of Technology";"2012-2023";"Mechanical Engineering (Q3); Control and Systems Engineering (Q4)";"Engineering"
62;19900193948;"International Journal of Vehicular Technology";journal;"16875702, 16875710";0,204;Q3;23;17;61;600;61;58;0,90;35,29;24,32;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2011-2017";"Automotive Engineering (Q3); Mechanical Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
63;11800154585;"International Journal of Optomechatronics";journal;"15599620, 15599612";0,203;Q3;24;29;71;754;53;70;0,74;26,00;12,26;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2007-2023";"Electrical and Electronic Engineering (Q3); Instrumentation (Q3); Mechanical Engineering (Q3)";"Engineering; Physics and Astronomy"
64;21100823385;"Defence Technology";journal;"20963459, 22149147";0,195;Q3;50;54;36;908;18;36;0,50;16,81;21,57;3;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites (Q3); Mechanical Engineering (Q3); Metals and Alloys (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
65;21100204508;"INMATEH - Agricultural Engineering";journal;"20684215, 20682239";0,190;Q3;16;60;69;674;18;69;0,26;11,23;21,83;0;0;Romania;Eastern Europe;"INMA Bucharest";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Engineering"
66;32011;"Archive of Mechanical Engineering";journal;"23001895, 00040738";0,189;Q3;18;37;88;753;40;88;0,40;20,35;3,33;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committe of Machine Design";"1970-1988, 2010-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
67;9000153103;"Optica Pura y Aplicada";journal;"00303917";0,180;Q3;13;38;201;726;43;192;0,18;19,11;35,29;0;0;Spain;Western Europe;"Sociedad Espanola de Optica";"2007-2023";"Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;21055;"Materials Science-Poland";journal;"20831331, 2083134X";0,175;Q3;40;107;188;2677;94;188;0,56;25,02;29,02;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
69;21603;"Periodica Polytechnica, Mechanical Engineering";journal;"03246051";0,162;Q4;25;16;53;301;22;53;0,46;18,81;11,76;0;0;Hungary;Eastern Europe;"Budapest University of Technology and Economics";"1969-1992, 1994-2023";"Mechanical Engineering (Q4)";"Engineering"
70;21100463939;"Journal of Engineering (United Kingdom)";journal;"23144912, 23144904";0,155;Q4;34;44;118;1077;72;118;0,61;24,48;20,18;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Chemical Engineering (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Hardware and Architecture (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
71;24740;"Latin American Applied Research";journal;"03270793";0,155;Q4;28;55;138;1266;48;138;0,23;23,02;35,38;0;0;Argentina;Latin America;"PLAPIQUI Planta Piloto de Ingenieria Quimica, CONICET / Universidad Nacional del Sur";"1996-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Chemistry; Engineering"
72;30286;"Journal of King Saud University, Engineering Sciences";journal;"10183639";0,150;-;55;22;58;445;62;58;0,88;20,23;3,03;1;0;Saudi Arabia;Middle East;"King Saud University";"1989-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
73;21100320405;"Journal of Agricultural Engineering";journal;"22396268, 19747071";0,143;Q4;27;22;196;709;20;196;0,10;32,23;25,61;1;0;Italy;Western Europe;"Page Press Publications";"2012-2023";"Industrial and Manufacturing Engineering (Q3); Bioengineering (Q4); Mechanical Engineering (Q4)";"Chemical Engineering; Engineering"
74;19700175603;"Advances in Military Technology";journal;"18022308";0,134;Q4;14;20;60;298;26;60;0,56;14,90;9,76;0;0;Czech Republic;Eastern Europe;"University of Defence";"2006-2023";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Civil and Structural Engineering (Q4); Control and Systems Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
75;21100265049;"Journal of Engineering and Technological Sciences";journal;"23375779";0,132;-;23;32;61;614;19;61;0,29;19,19;19,44;1;0;Indonesia;Asiatic Region;"Institut Teknologi Bandung (ITB)";"2013-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
76;21031;"Mechanics and Mechanical Engineering";journal;"14281511";0,128;Q4;17;0;83;0;19;81;0,13;0,00;0,00;0;0;Poland;Eastern Europe;"Wydawnictwo Politechniki Lodzkiej";"1997-2002, 2004-2013, 2015-2021";"Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
77;21100450083;"Eastern-European Journal of Enterprise Technologies";journal;"17293774, 17294061";0,115;Q4;36;592;23;8859;4;23;0,17;14,96;37,41;1;0;Ukraine;Eastern Europe;"Technology Center";"2013-2023";"Industrial and Manufacturing Engineering (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Systems Engineering (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Management of Technology and Innovation (Q4); Mechanical Engineering (Q4)";"Business, Management and Accounting; Computer Science; Energy; Engineering; Mathematics"
78;29510;"Rivista Italiana della Saldatura";journal;"00356794";0,114;Q4;4;70;240;485;3;148;0,02;6,93;18,75;0;0;Italy;Western Europe;"Instituto Italiano della Saldatura";"1970-1991, 1993, 1997, 2006-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering"
79;5600152701;"Nova Mehanizacija Sumarstva";journal;"18458815";0,112;Q4;8;9;18;197;1;13;0,06;21,89;7,14;0;0;Croatia;Eastern Europe;"University of Zagreb Faculty of Forestry and Wood Technology";"2005-2010, 2012-2014, 2016-2022";"Forestry (Q4); Mechanical Engineering (Q4)";"Agricultural and Biological Sciences; Engineering"
80;21100407601;"Acta IMEKO";journal;"2221870X, 0237028X";0,111;Q4;18;6;4;82;2;4;0,50;13,67;33,33;0;0;Hungary;Eastern Europe;"International Measurement Confederation (IMEKO)";"2012-2023";"Electrical and Electronic Engineering (Q4); Instrumentation (Q4); Mechanical Engineering (Q4)";"Engineering; Physics and Astronomy"
81;29420;"Metal Powder Report";journal;"18734065, 00260657";0,103;Q4;31;42;122;15;10;98;0,06;0,36;14,29;0;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1983-2021";"Aerospace Engineering (Q4); Automotive Engineering (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
