Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100253181;"Arti Musices";journal;"05875455, 18489303";0,100;Q4;4;16;69;538;4;65;0,08;33,63;80,00;0;1;Croatia;Eastern Europe;"Croatian Musicological Society";"2008-2023";"Music (Q4)";"Arts and Humanities"
41;19700174725;"Filozofska Istrazivanja";journal;"03514706";0,100;Q4;4;48;167;704;11;156;0,04;14,67;20,83;0;0;Croatia;Eastern Europe;"Croatian Philosophical Society";"2009-2022";"Philosophy (Q4)";"Arts and Humanities"
40;5800160112;"Ikon";journal;"18468551";0,100;Q4;5;31;89;2245;3;87;0,05;72,42;61,76;0;3;Croatia;Eastern Europe;"Brepols Publishers";"2008-2010, 2012, 2014-2022";"Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
39;21100259537;"Knjizevna Smotra";journal;"04550463, 24596329";0,100;Q4;2;52;178;1622;4;167;0,03;31,19;71,93;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2013-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
38;19600157914;"Zivot Umjetnosti";journal;"05147794, 18492207";0,100;Q4;3;31;51;578;1;46;0,04;18,65;68,57;0;6;Croatia;Eastern Europe;"Institute of Art History, Zagreb";"2008-2022";"Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
37;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;6;32;255;3;31;0,05;42,50;14,29;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
36;5700181457;"International Review of the Aesthetics and Sociology of Music";journal;"03515796";0,101;Q4;7;16;32;530;2;32;0,06;33,13;29,41;0;0;Croatia;Eastern Europe;"Hrvatsko Muzikolosko Drustvo";"2009-2016, 2018-2022";"Music (Q4)";"Arts and Humanities"
35;21100903489;"Radovi Zavoda za Znanstvenoistrazivacki i Umjetnicki Rad u Bjelovaru";journal;"18469787, 18487912";0,101;Q4;2;13;32;440;3;30;0,09;33,85;25,00;0;6;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2018-2022";"History and Philosophy of Science (Q4); Multidisciplinary (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Multidisciplinary; Social Sciences"
34;21100456707;"Dubrovnik Annals";journal;"13313878, 18488153";0,102;Q4;3;9;12;510;2;12;0,33;56,67;77,78;0;2;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"History (Q4)";"Arts and Humanities"
33;21100851349;"Metodicki Ogledi";journal;"18482325, 0353765X";0,108;Q3;4;8;38;274;3;35;0,12;34,25;60,00;0;2;Croatia;Eastern Europe;"Croatian Philological Society";"2017-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
32;21100467832;"Radovi Instituta za Povijest Umjetnosti";journal;"18454534";0,111;Q2;4;27;49;967;4;49;0,06;35,81;63,33;0;16;Croatia;Eastern Europe;"Institute of Art History";"2015-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
31;5800207799;"Fluminensia";journal;"03534642";0,113;Q2;7;24;83;583;11;81;0,12;24,29;72,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
30;21100464540;"Review of Croatian History";journal;"18454380, 18489095";0,113;Q3;2;11;32;237;7;32;0,22;21,55;35,71;0;3;Croatia;Eastern Europe;"Croatian Institute of History";"2015-2022";"History (Q3)";"Arts and Humanities"
29;21100829253;"Portal";journal;"18479464, 18486681";0,114;Q2;2;11;23;388;3;23;0,13;35,27;56,25;0;7;Croatia;Eastern Europe;"Croatian Conservation Institute";"2015-2016, 2018-2022";"Visual Arts and Performing Arts (Q2); Conservation (Q3)";"Arts and Humanities"
28;5600153400;"Synthesis Philosophica";journal;"03527875";0,116;Q3;11;28;93;874;14;86;0,16;31,21;20,69;0;1;Croatia;Eastern Europe;"Croatian Philosophical Society";"1997, 2002-2022";"Philosophy (Q3)";"Arts and Humanities"
27;21100301414;"Casopis za Suvremenu Povijest";journal;"05909597, 18489079";0,117;Q3;5;31;69;1265;16;64;0,25;40,81;14,81;0;8;Croatia;Eastern Europe;"Croatian Institute of History";"2001, 2013-2022";"History (Q3)";"Arts and Humanities"
26;21100199123;"Croatica Christiana Periodica";journal;"03507823";0,122;Q2;3;13;50;699;5;50;0,13;53,77;46,67;0;0;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2022";"Religious Studies (Q2); History (Q3)";"Arts and Humanities"
25;21100312210;"Radovi Zavoda za Hrvatsku Povijest";journal;"0353295X, 18490344";0,123;Q3;3;24;49;975;6;48;0,12;40,63;32,00;0;2;Croatia;Eastern Europe;"Institute of Croatian History, Faculty of Philosophy Zagreb";"2013-2022";"History (Q3)";"Arts and Humanities"
24;21100826264;"Diacovensia";journal;"13302655, 1849014X";0,124;Q2;2;31;102;1313;8;93;0,07;42,35;23,68;0;1;Croatia;Eastern Europe;"Strossmayer University of Osijek, Catholic Faculty of Theology in Djakovo";"2017-2023";"Religious Studies (Q2)";"Arts and Humanities"
23;21100821117;"Libri et Liberi";journal;"18483488, 18485871";0,125;Q2;4;13;55;356;5;43;0,13;27,38;53,85;0;1;Croatia;Eastern Europe;"Croatian Association of Researchers in Children's Literature";"2015-2022";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
22;5800209720;"Slovo (Croatia)";journal;"05836255";0,133;Q1;4;7;38;254;3;38;0,11;36,29;75,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;5800209165;"Prolegomena";journal;"13334395";0,134;Q3;5;15;27;475;4;26;0,12;31,67;22,22;0;0;Croatia;Eastern Europe;"Society for the Advancement of Philosophy";"2008-2023";"Philosophy (Q3)";"Arts and Humanities"
20;32878;"Collegium Antropologicum";journal;"03506134";0,138;Q3;49;35;119;988;24;119;0,16;28,23;57,53;0;13;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Social Sciences"
19;21100447818;"Anali Zavoda za Povijesne Znanosti Hrvatske Akademije Znanosti i Umjetnosti u Dubrovniku";journal;"18487815, 13300598";0,145;Q1;5;10;48;223;8;48;0,17;22,30;55,56;0;4;Croatia;Eastern Europe;"Croatian Academy of Sciences and Arts";"2015-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
18;21100199852;"Crkva u Svijetu";journal;"03524000";0,156;Q2;5;44;113;1637;10;104;0,11;37,20;20,83;0;4;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Split";"2011-2023";"Religious Studies (Q2)";"Arts and Humanities"
17;20222;"Narodna Umjetnost";journal;"05472504";0,157;Q3;10;22;52;877;11;51;0,26;39,86;89,47;0;5;Croatia;Eastern Europe;"Institute of Ethnology and Folklore Research";"1981, 2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
16;5800208631;"Radovi Zavoda za Povijesne Znanosti HAZU u Zadru";journal;"13300474";0,179;Q2;5;17;46;736;7;46;0,11;43,29;22,73;0;2;Croatia;Eastern Europe;"Hrvastka Akad Znanosti Umjetnosti";"2009-2011, 2013-2022";"History (Q2)";"Arts and Humanities"
15;23425;"Politicka Misao";journal;"18468721, 00323241";0,180;Q2;10;30;100;1217;56;84;0,52;40,57;21,28;2;6;Croatia;Eastern Europe;"Faculty of Political Sciences, University of Zagreb";"1985, 2015-2023";"History (Q2); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
14;33188;"Vjesnik Arheoloskog Muzeja u Zagrebu";journal;"03507165, 18491561";0,181;Q2;4;9;24;437;8;23;0,33;48,56;53,33;0;0;Croatia;Eastern Europe;"Archaeological museum in Zagreb";"1979, 1981, 2014-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
13;21100198903;"Bogoslovska Smotra";journal;"03523101";0,195;Q1;4;69;123;3080;24;114;0,10;44,64;31,82;0;7;Croatia;Eastern Europe;"Catholic Faculty of Theology, University of Zagreb";"2011-2023";"Religious Studies (Q1)";"Arts and Humanities"
12;19700172904;"Prilozi Instituta za Arheologiju";journal;"13300644";0,198;Q1;11;8;26;815;18;26;0,72;101,88;58,33;0;1;Croatia;Eastern Europe;"Institut za Archeologiju";"2002-2011, 2013-2023";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
11;23153;"Povijesni Prilozi";journal;"03519767, 18489087";0,203;Q1;4;17;57;721;9;54;0,17;42,41;47,37;0;3;Croatia;Eastern Europe;"Hrvatski Institut za Povijest Opaticka";"1982, 2001-2002, 2014-2023";"History (Q1)";"Arts and Humanities"
10;21100202124;"Obnovljeni Zivot";journal;"03513947";0,231;Q1;4;36;107;944;16;98;0,20;26,22;33,33;0;9;Croatia;Eastern Europe;"Filozofsko teoloski institut Druzbe Isusove";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
9;19700170277;"Nova Prisutnost";journal;"13342312";0,247;Q1;5;43;99;1633;30;96;0,34;37,98;58,33;0;9;Croatia;Eastern Europe;"Christian Academic Circle (CRAC)";"2011-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
8;19700186703;"Croatian Journal of Philosophy";journal;"13331108, 18476139";0,286;Q1;12;27;89;744;36;86;0,23;27,56;25,00;0;5;Croatia;Eastern Europe;"";"2008-2023";"Philosophy (Q1)";"Arts and Humanities"
7;21101019252;"Anafora";journal;"24595160, 18492339";;-;2;22;22;711;2;20;0,09;32,32;36,00;0;4;Croatia;Eastern Europe;"University of Osijek - Faculty of Humanities and Social Sciences";"2019-2023";"Communication; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
6;21101021138;"Annales Instituti Archaeologici";journal;"18486363";;-;3;31;28;888;17;28;0,61;28,65;49,12;0;3;Croatia;Eastern Europe;"Institut za Arheologiju";"2019-2022";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
5;21101131180;"Ars Adriatica";journal;"18487459, 18481590";;-;3;19;15;1017;1;15;0,07;53,53;40,91;0;3;Croatia;Eastern Europe;"University of Zadar";"2019-2022";"Arts and Humanities (miscellaneous); Conservation; History; Museology; Visual Arts and Performing Arts";"Arts and Humanities"
4;21101043444;"European Journal of Analytic Philosophy";journal;"18490514, 18458475";;-;5;13;10;612;2;9;0,20;47,08;41,18;0;3;Croatia;Eastern Europe;"University of Rijeka, Faculty of Humanities and Social Sciences";"2019-2023";"History and Philosophy of Science; Philosophy";"Arts and Humanities"
3;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;34;29;326;0;27;0,00;9,59;70,37;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
2;21101042997;"Religion and Society in Central and Eastern Europe";journal;"15539962";;-;3;4;5;134;1;4;0,20;33,50;75,00;0;0;Croatia;Eastern Europe;"International Study of Religion in Eastern and Central Europe Association";"2019-2022";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
1;21101021139;"Sic";journal;"18477755";;-;2;37;27;804;0;26;0,00;21,73;61,29;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
