Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
16;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;6;49;34;0;44;0,00;5,67;50,00;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
15;26240;"Asia-Pacific Population and Policy";journal;"08916683";0,102;Q4;6;2;11;0;2;11;0,29;0,00;0,00;0;0;United States;Northern America;"East-West Center";"1987-2004";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
14;26897;"Migration World";journal;"10585095";0,103;Q4;4;0;8;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"Center for Migration Studies";"1986-2002";"Demography (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
13;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,146;Q3;29;27;73;813;24;73;0,18;30,11;57,14;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,148;Q3;36;44;114;1464;36;114;0,24;33,27;64,56;0;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q3); Law (Q3)";"Social Sciences"
11;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,156;Q3;36;24;20;546;3;20;0,15;22,75;82,76;0;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
10;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,188;Q3;46;21;100;705;28;99;0,12;33,57;47,37;0;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q3); Gerontology (Q3); Life-span and Life-course Studies (Q4)";"Nursing; Social Sciences"
9;4700152718;"Adoption Quarterly";journal;"10926755";0,213;Q2;38;15;59;453;25;58;0,40;30,20;59,38;0;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q3)";"Social Sciences"
8;27368;"Population Bulletin";journal;"0032468X";0,390;Q2;35;10;12;384;20;12;1,63;38,40;70,00;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q2)";"Social Sciences"
7;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,491;Q2;35;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
6;26857;"International Migration Review";journal;"01979183";0,846;Q1;113;55;128;2742;138;127;1,17;49,85;44,87;43;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
5;26365;"Demography";journal;"00703370, 15337790";2,127;Q1;151;38;120;1861;339;120;2,31;48,97;45,83;33;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
4;13500;"Developmental Psychology";journal;"19390599, 00121649";3,183;Q1;247;90;230;5614;1004;229;4,03;62,38;62,84;37;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
3;27509;"International Family Planning Perspectives";journal;"01903187";;-;63;24;92;972;73;85;0,64;40,50;43,10;17;0;United States;Northern America;"Alan Guttmacher Institute";"1978, 1985-1992, 1996-2010";"Demography; Geography, Planning and Development";"Social Sciences"
2;21101026989;"International Real Estate Review";journal;"21548919";;-;18;7;22;170;1;21;0,00;24,29;21,43;0;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
1;27392;"Population Studies";journal;"00324728, 14774747";;-;73;23;65;989;60;64;0,98;43,00;29,79;16;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
