Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145468;"International Journal for Educational and Vocational Guidance";journal;"15731782, 18730388";0,752;Q1;32;15;49;507;51;40;1,03;33,80;47,62;4;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2005-2023";"Education (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
2;17300154807;"Muqarnas";journal;"09210326, 07322992";0,170;Q1;24;14;43;1091;14;43;0,34;77,93;71,43;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1985, 1987-1991, 1996-2022";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
3;21100406801;"East Central and Eastern Europe in the Middle Ages, 450-1450";book series;"18728103";0,140;Q1;10;7;18;4664;7;17;0,39;666,29;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Visual Arts and Performing Arts (Q1); Cultural Studies (Q2); History (Q2); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;6000175028;"Nederlands Kunsthistorisch Jaarboek";book series;"01696726";0,136;Q2;8;14;24;1058;4;23;0,17;75,57;46,15;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2003, 2005-2006, 2008-2011, 2013-2017, 2019-2020, 2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
5;16300154784;"Oud Holland";journal;"18750176, 0030672X";0,124;Q2;5;19;30;680;2;29;0,09;35,79;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1883-1885, 1887-1888, 1891-1899, 1901-1902, 1904-1909, 1911-1912, 1914-1919, 1921-1922, 1925-1935, 1937-1943, 1946-1949, 1951-1953, 1955-1957, 1960-1971, 1973-1995, 2000, 2003-2023";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
6;21100425318;"Studies in Religion and the Arts";book series;"18773192";0,121;Q2;3;28;1;392;0;1;0,00;14,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2012, 2015, 2017-2019, 2021, 2023";"Visual Arts and Performing Arts (Q2); Religious Studies (Q3)";"Arts and Humanities"
7;21100420112;"Visualising the Middle Ages";book series;"18740448";0,116;Q2;7;0;11;0;4;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2011-2013, 2015-2016, 2021, 2023";"Visual Arts and Performing Arts (Q2); History (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
8;17500155002;"Negentiende Eeuw";journal;"13818546";0,111;Q2;4;23;46;873;3;40;0,07;37,96;52,63;0;0;Netherlands;Western Europe;"Uitgeverij Verloren";"2002-2017";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
9;21100407618;"Brill's Series on the Early Middle Ages";book series;"18784879";0,107;Q2;5;2;15;1761;1;3;0,07;880,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2014, 2016, 2020, 2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Classics (Q3); Cultural Studies (Q3); History (Q3); Philosophy (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
10;21100404505;"Experiment";journal;"2211730X, 10844945";0,107;Q2;4;0;24;0;0;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-1998, 2000, 2002-2004, 2006, 2008-2009, 2011-2014, 2016-2020, 2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
11;21100419360;"Monumenta Graeca et Romana";book series;"01698850";0,107;Q2;4;2;3;339;0;3;0,00;169,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2011, 2013, 2015, 2020-2021";"Visual Arts and Performing Arts (Q2); Classics (Q3); Museology (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
12;21100425310;"Intersections";book series;"15681181";0,106;Q2;10;58;101;1873;21;21;0,15;32,29;58,82;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2014, 2016-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
13;21100427821;"Brill's Inner Asian Library";book series;"15667162";0,105;Q2;8;0;32;0;5;4;0,12;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"Visual Arts and Performing Arts (Q2); History (Q3); Philosophy (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
14;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,103;Q3;3;15;8;1572;0;8;0,00;104,80;42,86;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3); Visual Arts and Performing Arts (Q3); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
15;21100411274;"Russian History and Culture";book series;"18777791";0,102;Q3;4;13;9;807;0;9;0,00;62,08;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2017-2018, 2022-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities; Social Sciences"
16;6200171093;"Images";journal;"18717993";0,101;Q3;6;7;34;421;2;32;0,05;60,14;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2023";"Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
17;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;2;22;1953;2;20;0,10;976,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
18;21100211368;"Research in Design Series";book series;"18798233, 15697258";0,101;Q3;2;0;27;0;0;24;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2009, 2011, 2013, 2015";"Architecture (Q3); Visual Arts and Performing Arts (Q3); Engineering (miscellaneous) (Q4)";"Arts and Humanities; Engineering"
19;6000171016;"Simiolus";journal;"00375411";0,101;Q3;8;0;31;0;3;29;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Stichting voor Nederlandse Kunsthistorische Publicaties";"2002-2004, 2006-2009, 2011-2015, 2017-2022";"Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
20;21100349320;"Chinese Language and Discourse";journal;"18777031, 18778798";;-;11;9;0;495;0;0;0,00;55,00;40,00;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2010-2023";"Linguistics and Language; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
21;14974;"Explorations in Renaissance culture";journal;"00982474, 23526963";;-;7;13;37;537;2;37;0,00;41,31;36,36;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1976, 1996-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
22;21100426626;"Islamic Manuscripts and Books";book series;"18779964";;-;4;1;0;130;0;0;0,00;130,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2014-2019, 2022";"Cultural Studies; Library and Information Sciences; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
23;21100403909;"Journal of Islamic Manuscripts";journal;"18784631, 1878464X";;-;8;9;0;138;0;0;0,00;15,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2023";"Cultural Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
24;21100200429;"KNOB Bulletin";journal;"01660470";;-;4;4;0;154;0;0;0,00;38,50;33,33;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Oudheidkundige Bond (KNOB)";"2010-2020";"Conservation; History; Visual Arts and Performing Arts";"Arts and Humanities"
25;6000152710;"Religion and the Arts";journal;"10799265, 15685292";;-;7;22;72;506;6;72;0,00;23,00;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996, 1998-2023";"Cultural Studies; History; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
