Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
90;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,100;-;5;0;53;0;9;52;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
89;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,100;-;7;0;94;0;3;92;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
88;4000151503;"Russian Aeronautics";journal;"10687998, 19347901";0,100;Q4;18;80;76;555;1;76;0,01;6,94;27,62;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Aerospace Engineering (Q4)";"Engineering"
87;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,101;-;2;40;30;449;0;28;0,00;11,23;5,32;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
86;13271;"Aviation Week and Space Technology";trade journal;"00052175";0,101;Q4;10;1572;4204;0;70;2914;0,02;0,00;14,53;2;0;United States;Northern America;"McGraw-Hill Companies";"1976, 1978, 1989, 1994-1998, 2001, 2003-2018";"Aerospace Engineering (Q4)";"Engineering"
85;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;0;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
84;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,101;-;3;12;36;75;0;33;0,00;6,25;25,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
83;21100516101;"Proceedings of the International Conference on Electromagnetic Interference and Compatibility";conference and proceedings;"-";0,101;-;7;0;85;0;4;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
82;12382;"SAFE Journal";journal;"01916319";0,101;Q4;7;8;29;48;0;25;0,00;6,00;0,00;0;0;United States;Northern America;"SAFE Association";"1981-1982, 1991, 1996-2000, 2002-2007";"Aerospace Engineering (Q4); Industrial and Manufacturing Engineering (Q4); Safety Research (Q4); Safety, Risk, Reliability and Quality (Q4)";"Engineering; Social Sciences"
81;85346;"Space Congress Proceedings";conference and proceedings;"05846099";0,101;-;4;0;28;0;0;27;0,00;0,00;0,00;0;0;United States;Northern America;"Canaveral Counc of Tech Soc";"1976, 1978-1979, 1981-1984, 1988, 1991, 1993, 1997, 1999-2003";"Aerospace Engineering";"Engineering"
80;21100420359;"Student Conference on Research and Development: Networking the Future Mind in Convergence Technology, SCOReD 2003 - Proceedings";conference and proceedings;"-";0,101;-;7;0;84;0;7;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
79;21100296207;"USAF Developmental Test and Evaluation Summit";conference and proceedings;"-";0,101;-;5;0;27;0;4;26;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
78;16079;"Air Force Magazine";journal;"07306784";0,102;Q4;9;273;437;0;12;313;0,03;0,00;14,29;0;0;United States;Northern America;"Air Force Association";"1994-2019, 2023";"Aerospace Engineering (Q4)";"Engineering"
77;12470;"Aerospace Engineering";journal;"07362536";0,103;Q4;4;62;254;0;2;148;0,01;0,00;11,11;0;0;United States;Northern America;"SAE International";"1986-1999, 2003-2007";"Aerospace Engineering (Q4)";"Engineering"
76;7200153166;"AIAA Student Journal";journal;"00011460";0,103;Q4;1;3;9;19;0;8;0,00;6,33;0,00;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969, 1981, 1992, 2004-2008";"Aerospace Engineering (Q4)";"Engineering"
75;21100428252;"Digest of Papers - Microprocesses and Nanotechnology 2003 - 2003 International Microprocesses and Nanotechnology Conference, MNC 2003";conference and proceedings;"-";0,103;-;4;0;171;0;4;170;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
74;21100420365;"RAST 2003 - Proceedings of International Conference on Recent Advances in Space Technologies";conference and proceedings;"-";0,103;-;9;0;124;0;9;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
73;21100287600;"17th AIAA Aerodynamic Decelerator Systems Technology Conference and Seminar";conference and proceedings;"-";0,104;-;12;0;43;0;26;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
72;21100258895;"38th AIAA Thermophysics Conference";conference and proceedings;"-";0,104;-;11;0;52;0;49;51;0,94;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
71;21100496611;"22nd Annual International Pittsburgh Coal Conference 2005, PCC 2005";conference and proceedings;"-";0,105;-;4;0;75;0;4;74;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
70;13113;"Vertiflite";journal;"00424455";0,107;Q4;10;55;163;9;6;122;0,07;0,16;0,00;0;0;United States;Northern America;"American Helicopter Society";"1970-1980, 1982-1995, 1997-1998, 2001-2021";"Aerospace Engineering (Q4)";"Engineering"
69;12450;"Aerospace America";trade journal;"0740722X";0,109;Q4;13;173;549;0;43;431;0,09;0,00;7,89;0;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1984-2023";"Aerospace Engineering (Q4)";"Engineering"
68;21100294610;"AIAA Space 2003 Conference and Exposition";conference and proceedings;"-";0,109;-;10;0;132;0;35;131;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
67;21100293208;"37th AIAA Thermophysics Conference";conference and proceedings;"-";0,112;-;10;0;67;0;40;66;0,60;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
66;21100515393;"AIAA Atmospheric Flight Mechanics Conference and Exhibit";conference and proceedings;"-";0,112;-;11;0;72;0;24;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Ocean Engineering; Signal Processing";"Computer Science; Engineering"
65;21100287320;"41st Aerospace Sciences Meeting and Exhibit";conference and proceedings;"-";0,113;-;27;0;836;0;272;835;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
64;18800156709;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,113;-;21;0;282;0;160;281;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
63;21100496197;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,114;-;6;0;94;0;17;92;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
62;21100297804;"AIAA\ICAS International Air and Space Symposium and Exposition: The Next 100 Years";conference and proceedings;"-";0,117;-;14;0;197;0;39;196;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
61;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,121;-;17;0;180;0;57;178;0,32;0,00;0,00;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
60;21100669878;"IEEE Pacific RIM Conference on Communications, Computers, and Signal Processing - Proceedings";conference and proceedings;"-";0,122;-;0;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
59;21100783359;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,122;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
58;21100259104;"17th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,125;-;15;0;91;0;45;90;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
57;21100296222;"12th AIAA International Space Planes and Hypersonic Systems and Technologies";conference and proceedings;"-";0,128;-;15;0;116;0;50;115;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
56;21100259110;"35th AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,130;-;18;0;111;0;96;110;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
55;21100296202;"36th AIAA Thermophysics Conference";conference and proceedings;"-";0,130;-;13;0;77;0;40;76;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
54;11200153504;"A Collection of Technical Papers - AIAA Space 2007 Conference";conference and proceedings;"-";0,137;-;13;0;83;0;25;82;0,30;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
53;21100540096;"Transportation: Making Tracks for Tomorrow's Transportation";conference and proceedings;"-";0,137;-;3;0;21;0;3;20;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Development; Modeling and Simulation";"Mathematics; Social Sciences"
52;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,139;-;8;36;110;151;3;107;0,04;4,19;18,97;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
51;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,140;-;17;0;98;0;36;95;0,24;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
50;21100294601;"24th AIAA Aerodynamic Measurement Technology and Ground Testing Conference";conference and proceedings;"-";0,142;-;13;0;75;0;50;74;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
49;800147106;"Collection of Technical Papers - AIAA Applied Aerodynamics Conference";conference and proceedings;"10485953";0,142;-;32;183;210;3150;129;206;0,61;17,21;10,45;2;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
48;21100286960;"AIAA's 3rd Annual Aviation Technology, Integration, and Operations (ATIO) Forum";conference and proceedings;"-";0,143;-;13;0;83;0;20;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
47;21100294602;"39th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,144;-;25;0;526;0;289;525;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
46;18800156707;"40th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,145;-;18;0;236;0;133;235;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
45;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,157;-;11;0;86;0;34;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
44;100147321;"Air and Space Power Journal (discontinued)";journal;"15542505, 1555385X";0,160;Q3;9;101;124;968;15;99;0,12;9,58;7,46;0;0;United States;Northern America;"AU Press";"2004-2017";"Aerospace Engineering (Q3)";"Engineering"
43;21100296219;"34th AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,164;-;14;0;100;0;75;99;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
42;13876;"Cosmic Research";journal;"00109525, 16083075";0,169;Q3;24;57;194;1151;46;193;0,25;20,19;23,02;0;0;United States;Northern America;"Pleiades Publishing";"1968-1970, 1973-1987, 1996-2023";"Aerospace Engineering (Q3); Astronomy and Astrophysics (Q4); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
41;21100292874;"21st AIAA Applied Aerodynamics Conference";conference and proceedings;"-";0,180;-;22;0;179;0;100;178;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
40;21100296402;"2nd AIAA ""Unmanned Unlimited"" Conference and Workshop and Exhibit";conference and proceedings;"-";0,189;-;17;0;90;0;72;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
39;21100287104;"9th AIAA/CEAS Aeroacoustics Conference and Exhibit";conference and proceedings;"-";0,193;-;24;0;133;0;166;132;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
38;19700201204;"International Journal of Applied Aviation Studies";journal;"15463214, 19390300";0,194;Q3;12;21;74;365;11;68;0,13;17,38;25,64;0;0;United States;Northern America;"Federal Aviation Administration Academy (U&gt;S)";"2003-2011";"Aerospace Engineering (Q3)";"Engineering"
37;12414;"Science and Technology Series";conference and proceedings;"02784017";0,204;-;9;18;176;483;28;169;0,16;26,83;25,58;0;0;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
36;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,208;Q3;46;362;872;4997;316;845;0,39;13,80;11,59;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
35;21100287301;"33rd AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,210;-;20;0;143;0;132;142;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
34;13808;"Canadian Aeronautics and Space Journal";journal;"00082821, 17128005";0,210;Q3;19;14;58;210;21;52;0,33;15,00;18,52;0;0;Canada;Northern America;"Canadian Aeronautics and Space Institute";"1970-2016";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
33;145451;"Collection of Technical Papers - AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,219;-;49;0;702;0;599;689;0,85;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
32;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,228;-;30;0;187;0;129;185;0,69;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
31;21565;"Noise Control Engineering Journal";journal;"07362501, 21688710";0,242;Q2;35;46;89;760;29;84;0,29;16,52;12,20;2;0;United States;Northern America;"Institute of Noise Control Engineering";"1979-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Building and Construction (Q2); Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Acoustics and Ultrasonics (Q3); Public Health, Environmental and Occupational Health (Q3)";"Engineering; Medicine; Physics and Astronomy"
30;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,243;-;41;128;494;1332;158;488;0,30;10,41;13,31;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
29;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,243;-;73;476;1306;5700;642;1291;0,49;11,97;13,69;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
28;19700182054;"AIAA Guidance, Navigation and Control Conference and Exhibit";conference and proceedings;"-";0,253;-;49;0;198;0;150;197;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
27;21100292875;"16th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,259;-;21;0;121;0;101;120;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Energy Engineering and Power Technology; Engineering (miscellaneous); Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
26;21100239834;"Journal of Aerospace Information Systems";journal;"23273097";0,267;Q2;43;44;87;878;96;83;1,10;19,95;25,00;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"2013-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3)";"Computer Science; Engineering"
25;21100418927;"2nd GRSS/ISPRS Joint Workshop on Remote Sensing and Data Fusion over Urban Areas, URBAN 2003";conference and proceedings;"-";0,283;-;14;0;65;0;42;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering; Physics and Astronomy"
24;12174;"Navigation, Journal of the Institute of Navigation";journal;"00281522, 21614296";0,287;Q2;56;23;71;404;75;71;0,91;17,57;7,27;2;0;United States;Northern America;"The Institute of Navigation Inc";"1946-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2)";"Engineering"
23;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,294;-;54;596;1550;9773;845;1526;0,60;16,40;11,01;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
22;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,329;-;23;0;75;0;168;74;2,24;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
21;29589;"Journal of Spacecraft and Rockets";journal;"15336794, 00224650";0,373;Q2;88;186;391;4071;472;382;1,14;21,89;10,86;15;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
20;21092;"Mechanics Based Design of Structures and Machines";journal;"15397742, 15397734";0,383;Q2;52;24;71;422;48;69;0,67;17,58;10,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"2003-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Ocean Engineering (Q2); Condensed Matter Physics (Q3); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics; Physics and Astronomy"
19;25993;"IEEE Aerospace and Electronic Systems Magazine";journal;"08858985";0,384;Q2;71;138;284;1069;218;254;0,91;7,75;7,06;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1986-2023";"Aerospace Engineering (Q2); Electrical and Electronic Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
18;21100425323;"PVG 2003, Proceedings - IEEE Symposium on Parallel and Large-Data Visualization and Graphics 2003";conference and proceedings;"-";0,410;-;12;0;15;0;39;14;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
17;16252;"Journal of Aerospace Engineering";journal;"08931321";0,456;Q2;59;28;67;626;76;65;0,72;22,36;16,33;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1988-2024";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
16;13034;"JVC/Journal of Vibration and Control";journal;"10775463, 17412986";0,460;Q2;86;68;243;1748;207;241;0,57;25,71;16,52;0;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Automotive Engineering (Q1); Aerospace Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
15;13106;"Journal of the American Helicopter Society";journal;"00028711";0,550;Q1;59;31;103;813;138;103;1,22;26,23;13,43;1;0;United States;Northern America;"American Helicopter Society";"1969-2023";"Aerospace Engineering (Q1); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
14;29587;"Journal of Propulsion and Power";journal;"15333876, 07484658";0,558;Q1;116;162;402;4833;747;393;1,44;29,83;10,46;6;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1985-2023";"Aerospace Engineering (Q1); Fuel Technology (Q1); Mechanical Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
13;20962;"Journal of Engineering for Gas Turbines and Power";journal;"15288919, 07424795";0,565;Q1;101;110;359;2444;431;357;1,05;22,22;10,29;1;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2023";"Aerospace Engineering (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
12;17336;"IEEE Transactions on Aerospace and Electronic Systems";journal;"00189251";0,575;Q1;168;127;361;2626;719;331;1,70;20,68;11,48;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1965-2023";"Aerospace Engineering (Q1); Electrical and Electronic Engineering (Q2)";"Engineering"
11;21609;"International Journal of Aviation Psychology";journal;"10508414, 15327108";0,627;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1991-2016";"Aerospace Engineering (Q1); Education (Q1); Applied Psychology (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
10;29585;"Journal of the Astronautical Sciences";journal;"00219142, 21950571";0,698;Q1;50;31;113;518;125;112;0,86;16,71;8,00;0;0;United States;Northern America;"Springer US";"1969-2009, 2011-2023";"Aerospace Engineering (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering"
9;29583;"Journal of Aircraft";journal;"00218669, 15333868";0,766;Q1;107;246;569;4698;741;562;1,15;19,10;9,22;5;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-2023";"Aerospace Engineering (Q1)";"Engineering"
8;20621;"Experimental Mechanics";journal;"00144851, 17412765";0,823;Q1;102;63;199;1396;343;196;1,56;22,16;13,22;3;0;United States;Northern America;"Springer New York";"1961-2023";"Aerospace Engineering (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering"
7;29586;"Journal of Guidance, Control, and Dynamics";journal;"15333884, 07315090";0,837;Q1;163;183;429;3478;912;422;2,05;19,01;7,35;2;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1979-2023";"Aerospace Engineering (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Engineering; Mathematics"
6;17393;"IEEE Transactions on Vehicular Technology";journal;"00189545, 19399359";0,896;Q1;222;186;537;4250;1608;515;3,31;22,85;20,49;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1967-2023";"Aerospace Engineering (Q1); Automotive Engineering (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Applied Mathematics (Q2)";"Computer Science; Engineering; Mathematics"
5;28591;"Journal of Thermophysics and Heat Transfer";journal;"15336808, 08878722";0,963;-;76;120;232;2760;329;232;1,29;23,00;15,00;1;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1987-2023";"Condensed Matter Physics (Q2)";"Physics and Astronomy"
4;29964;"AIAA Journal";journal;"1533385X, 00011452";1,013;Q1;180;365;924;9133;1979;911;2,04;25,02;9,25;22;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1964-1965, 1968-2023";"Aerospace Engineering (Q1)";"Engineering"
3;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";1,082;Q1;210;126;269;3470;616;260;2,45;27,54;13,73;6;0;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
2;29220;"Experimental Thermal and Fluid Science";journal;"08941777";1,094;Q1;137;82;280;1662;379;280;1,30;20,27;12,43;1;0;United States;Northern America;"Elsevier Inc.";"1988-2024";"Aerospace Engineering (Q1); Chemical Engineering (miscellaneous) (Q1); Fluid Flow and Transfer Processes (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Chemical Engineering; Energy; Engineering"
1;19990;"International Journal of Industrial Organization";journal;"01677187";1,482;Q1;93;69;194;1769;251;183;0,86;25,64;12,93;41;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
