Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700202606;"Andean Geology";journal;"07187092, 07187106";0,587;Q2;44;19;50;1206;48;50;0,91;63,47;21,15;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
2;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,327;Q2;45;55;123;2771;74;122;0,60;50,38;26,62;0;0;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,257;Q3;35;24;49;732;12;49;0,21;30,50;18,37;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
4;15162;"Eure";journal;"07176236, 02507161";0,226;Q3;37;19;58;765;38;58;0,60;40,26;18,52;0;0;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q3)";"Social Sciences"
5;13565;"Revista de Biologia Marina y Oceanografia";journal;"07173326";0,207;Q3;30;11;41;358;10;41;0,18;32,55;33,33;0;0;Chile;Latin America;"Universidad de Valparaiso";"1996-2022";"Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;23432;"Journal of the Chilean Chemical Society";journal;"07179324, 07179707";0,202;Q3;41;64;199;1488;80;196;0,37;23,25;40,11;0;0;Chile;Latin America;"Sociedad Chilena De Quimica";"2003-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;5000153301;"Proyecciones";journal;"07176279, 07160917";0,200;Q4;17;0;37;0;1;37;0,06;0,00;0,00;0;0;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
8;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,196;Q3;73;39;148;990;64;138;0,43;25,38;32,32;4;0;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
9;18259;"Revista Medica de Chile";journal;"07176163, 00349887";0,190;Q3;47;206;617;4653;263;559;0,37;22,59;39,30;0;0;Chile;Latin America;"Sociedad Medica de Santiago";"1945-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;22476;"Informacion Tecnologica (discontinued)";journal;"07180764, 07168756";0,181;Q2;19;94;419;1160;24;413;0,07;12,34;21,83;0;0;Chile;Latin America;"Centro de Informacion Tecnologica";"1996-2021";"Energy (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q3); Computer Science Applications (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Computer Science; Earth and Planetary Sciences; Energy; Engineering"
