Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
64;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,101;Q4;11;15;31;1268;2;16;0,08;84,53;28,57;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
63;8300153102;"Religion and Human Rights";journal;"18710328, 1871031X";0,101;Q4;10;16;30;342;4;27;0,20;21,38;41,18;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"2006-2023";"Religious Studies (Q3); Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;19;25;1302;6;14;0,18;68,53;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
61;21600;"Studies in East European Thought";journal;"15730948, 09259392";0,104;Q4;12;25;74;854;10;66;0,17;34,16;23,81;1;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Law (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
60;5600152910;"Mens en Maatschappij";journal;"00259454";0,106;Q4;5;29;19;806;3;18;0,16;27,79;40,35;1;0;Netherlands;Western Europe;"Amsterdam University Press";"2016-2023";"Social Sciences (miscellaneous) (Q4)";"Social Sciences"
59;21100215942;"Social Sciences and Missions";journal;"18748945, 18748937";0,106;Q4;5;17;34;1020;4;30;0,04;60,00;64,71;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2023";"Cultural Studies (Q3); Religious Studies (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
58;9500154013;"NWIG New West Indian Guide";journal;"22134360, 13822373";0,107;Q4;8;6;14;295;7;14;0,20;49,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1977-1978, 2001-2002, 2007, 2011-2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
57;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,111;Q4;3;29;2;1284;0;2;0,00;44,28;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
56;21100406879;"African Social Studies Series";book series;"15681203";0,123;Q4;9;1;1;357;0;1;0,00;357,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2013, 2015, 2017-2020";"Education (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
55;21100407305;"Afrika-Studiecentrum Series";book series;"15709310";0,123;Q4;10;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2018-2020, 2022";"Anthropology (Q4); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
54;21100407477;"Historical Materialism Book Series";book series;"15701522";0,123;Q4;7;37;20;5718;0;1;0,00;154,54;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q3); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
53;21100435898;"Jewish Latin America";book series;"22110968, 22110976";0,123;Q4;2;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2016, 2021";"Cultural Studies (Q3); History (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
52;5700163879;"KronoScope";journal;"1567715X, 15685241";0,129;Q4;10;13;36;479;4;28;0,13;36,85;66,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001-2023";"History and Philosophy of Science (Q3); Philosophy (Q3); Astronomy and Astrophysics (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Physics and Astronomy; Social Sciences"
51;19400157109;"China Nonprofit Review";journal;"18765149, 18765092";0,136;Q4;5;19;54;453;16;46;0,12;23,84;41,38;0;0;Netherlands;Western Europe;"Tsinghua University Press";"2009-2022";"Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
50;5800207553;"Linguistics in the Netherlands";journal;"09297332";0,138;Q4;17;11;38;196;9;37;0,17;17,82;83,33;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1996-2022";"Linguistics and Language (Q3); Health Professions (miscellaneous) (Q4); Multidisciplinary (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Health Professions; Multidisciplinary; Psychology; Social Sciences"
49;5000154506;"Neohelicon";journal;"15882810, 03244652";0,143;Q4;11;43;123;1215;24;118;0,23;28,26;54,76;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1973-2002, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Law (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
48;21100774309;"Religion and Theology";journal;"15743012, 10230807";0,145;Q4;11;14;51;653;11;50;0,15;46,64;46,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1996-2023";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
47;25234;"Perspectives on Global Development and Technology";journal;"15691497, 15691500";0,156;Q3;20;40;111;1314;41;107;0,27;32,85;25,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2002-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Development (Q4); Education (Q4); Health (social science) (Q4)";"Social Sciences"
46;5700166475;"European Journal of East Asian Studies";journal;"15700615, 15680584";0,175;Q3;14;14;43;674;16;36;0,52;48,14;42,86;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2001, 2003, 2007-2023";"Cultural Studies (Q2); History (Q2); Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
45;5000154001;"Bijdragen tot de Taal-, Land- en Volkenkunde";journal;"00062294";0,176;Q3;18;18;47;729;26;46;0,65;40,50;21,74;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1993, 2005-2023";"Cultural Studies (Q2); Linguistics and Language (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
44;24834;"Journal of Value Inquiry";journal;"15730492, 00225363";0,186;Q3;22;42;128;1182;27;122;0,19;28,14;24,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Philosophy (Q2); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;12043;"Interchange";journal;"15731790, 08264805";0,217;Q3;23;26;64;959;30;61;0,50;36,88;57,14;2;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2003, 2005-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;4500151513;"Narrative Inquiry";journal;"13876740";0,256;Q3;51;20;59;991;32;59;0,41;49,55;64,52;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"1998-2022";"History (Q1); Literature and Literary Theory (Q1); Education (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
41;145571;"Journal for General Philosophy of Science";journal;"09254560, 15728587";0,270;Q3;20;32;78;1426;33;77;0,38;44,56;18,60;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980, 1986, 1990-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
40;7000153207;"NanoEthics";journal;"18714765, 18714757";0,284;Q2;35;25;77;1176;81;65;1,00;47,04;54,05;7;0;Netherlands;Western Europe;"Springer Netherlands";"2007-2023";"History and Philosophy of Science (Q2); Philosophy (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management of Technology and Innovation (Q3); Nanoscience and Nanotechnology (Q3)";"Arts and Humanities; Business, Management and Accounting; Materials Science; Social Sciences"
39;5600153391;"Historical Materialism";journal;"14654466, 1569206X";0,286;Q2;37;41;139;1660;72;138;0,44;40,49;23,81;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"1997-1998, 2002-2023";"History (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
38;14200154737;"Biosemiotics";journal;"18751342, 18751350";0,289;Q2;25;28;89;1396;123;83;1,76;49,86;21,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Communication (Q2); Linguistics and Language (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
37;7200153157;"International Journal of Children's Rights";journal;"15718182, 09275568";0,312;Q2;40;40;106;1926;69;97;0,59;48,15;66,67;8;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1993-2023";"Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
36;19372;"Quality and Quantity";journal;"00335177, 15737845";0,337;Q2;78;158;520;7038;636;514;1,14;44,54;42,63;13;0;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Social Sciences (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics; Social Sciences"
35;20400195022;"Journal of Empirical Theology";journal;"15709256, 09222936";0,353;Q2;14;12;34;456;23;33;0,57;38,00;35,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1988-1994, 2010-2023";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
34;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,357;Q2;56;63;132;3363;176;130;0,91;53,38;33,66;19;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
33;23509;"Ethical Theory and Moral Practice";journal;"13862820, 15728447";0,402;Q2;36;65;229;2199;155;211;0,63;33,83;26,15;3;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2002, 2004-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
32;12115;"Journal of Economic and Social Measurement";journal;"07479662, 18758932";0,479;Q2;26;11;54;417;26;54;0,40;37,91;36,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1985-1986, 1989-2002, 2004-2020, 2022";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
31;19318;"Group Decision and Negotiation";journal;"09262644, 15729907";0,551;Q2;69;55;165;2359;339;159;2,20;42,89;32,46;4;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Social Sciences"
30;26941;"Theory and Decision";journal;"15737187, 00405833";0,583;Q2;46;60;194;1768;140;193;0,62;29,47;22,95;10;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Applied Psychology (Q3); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;25057;"Mathematical Social Sciences";journal;"01654896";0,727;Q1;42;69;195;1926;163;195;0,75;27,91;16,30;4;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Psychology; Social Sciences"
28;19391;"Social Indicators Research";journal;"03038300, 15730921";0,771;Q1;136;300;891;15515;1721;887;1,73;51,72;43,43;117;0;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
27;144820;"Journal of Happiness Studies";journal;"13894978";0,827;Q1;108;90;291;5884;815;290;2,27;65,38;51,67;18;0;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
26;144933;"Review of Economics of the Household";journal;"15737152, 15695239";0,897;Q1;45;61;116;2334;173;116;1,56;38,26;47,66;33;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
25;27699;"Synthese";journal;"00397857, 15730964";0,966;Q1;83;244;581;9668;664;563;1,04;39,62;12,50;4;0;Netherlands;Western Europe;"Springer Netherlands";"1936-1939, 1946-1949, 1955-1956, 1959-1963, 1966-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
24;20563;"Minerva";journal;"00264695, 15731871";1,006;Q1;51;22;57;1416;134;57;2,43;64,36;47,50;5;0;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Education (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
23;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";1,054;Q1;93;33;147;1476;289;145;1,42;44,73;27,40;10;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;22773;"Policy Sciences";journal;"00322687, 15730891";1,479;Q1;72;43;70;2814;312;68;3,21;65,44;37,50;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
21;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,035;Q1;122;99;281;5798;1510;266;4,72;58,57;40,82;57;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
20;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,140;Q1;79;37;116;2688;627;110;5,59;72,65;35,80;25;0;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
19;25987;"Social Networks";journal;"03788733";2,147;Q1;114;57;157;3166;573;155;2,96;55,54;31,79;14;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2024";"Anthropology (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
18;21101037131;"Advances in Neurodevelopmental Disorders";journal;"23667532, 23667540";;-;16;35;0;1517;0;0;0,00;43,34;63,71;1;0;Netherlands;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
17;21100407218;"African Sources for African History";book series;"15676951";;-;1;9;0;304;0;0;0,00;33,78;12,50;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2010, 2012, 2017, 2021";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
16;21100427174;"Annual Review of the Sociology of Religion";book series;"18775233";;-;10;17;45;774;18;26;0,33;45,53;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2017, 2019, 2021";"Cultural Studies; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
15;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;10;37;796;15;37;0,42;79,60;40,91;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;21100427821;"Brill's Inner Asian Library";book series;"15667162";;-;8;31;0;1572;0;0;0,00;50,71;50,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2017-2018, 2021";"History; Philosophy; Social Sciences (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
13;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";;-;6;1;17;337;2;1;0,12;337,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
12;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";;-;9;15;45;686;24;43;0,43;45,73;47,83;2;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
11;21100407278;"China Studies";book series;"15701344";;-;5;1;12;87;5;12;0,00;87,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2017, 2022";"History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
10;21100406862;"Chinese Overseas";book series;"18763847";;-;6;1;3;204;0;3;0,00;204,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2011, 2013-2015, 2017-2020, 2023";"History; Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
9;21101168051;"Chinese Research Perspectives";book series;"22125876";;-;3;3;152;94;4;0;0,01;31,33;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2022";"Social Sciences (miscellaneous)";"Social Sciences"
8;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;15;0;1074;0;0;0,00;71,60;47,06;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
7;21101129709;"European Review of International Studies";journal;"21967415, 21966923";;-;11;10;81;661;27;77;0,09;66,10;25,00;1;0;Netherlands;Western Europe;"Brill Nijhoff";"2014-2023";"Political Science and International Relations; Social Sciences (miscellaneous)";"Social Sciences"
6;21101043445;"Interdisciplinary Journal for Religion and Transformation in Contemporary Society";journal;"23642807, 23653140";;-;5;11;30;574;3;30;0,10;52,18;81,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2015-2023";"Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
5;21100406926;"Jewish Identities in a Changing World";book series;"15707997";;-;6;1;61;519;4;18;0,00;519,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2012, 2014-2018, 2020, 2022-2023";"History; Religious Studies; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;5600153208;"Research in the Social Scientific Study of Religion";book series;"10468064";;-;17;13;46;671;35;41;0,79;51,62;31,58;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020";"History; Religious Studies; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
3;21100407317;"Sinica Leidensia";book series;"01699563";;-;8;18;2;1472;0;1;0,00;81,78;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous); Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
2;21100406922;"Studies in Critical Social Sciences";book series;"15734234";;-;8;138;27;5903;3;4;0,11;42,78;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
1;21100406932;"Studies in the History and Society of the Maghrib";book series;"18779808";;-;2;11;3;548;0;3;0,00;49,82;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012-2013, 2015-2018, 2021-2022";"Anthropology; Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
