Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26107;"Philosophical Review, The";journal;"00318108";0,970;Q1;65;13;34;734;28;34;0,77;56,46;23,08;1;0;United States;Northern America;"Duke University Press";"1970, 1977-1978, 1984, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
2;15382;"Journal of Applied Behavior Analysis";journal;"19383703, 00218855";0,827;Q1;89;70;185;949;366;185;1,51;13,56;47,62;27;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Applied Psychology (Q1); Philosophy (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
3;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,795;Q1;72;82;225;896;201;185;0,90;10,93;27,69;11;0;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
4;85519;"Ethics";journal;"1539297X, 00141704";0,645;Q1;87;20;73;1216;63;73;0,87;60,80;31,58;3;0;United States;Northern America;"University of Chicago";"1973-1990, 1992-1993, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
5;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,613;Q1;32;34;83;494;26;83;0,30;14,53;9,76;0;0;United States;Northern America;"Springer New York";"1988-2023";"Philosophy (Q1); Logic (Q2)";"Arts and Humanities; Mathematics"
6;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,500;Q1;46;27;33;1117;17;33;0,34;41,37;23,81;6;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
7;21908;"Journal of School Health";journal;"00224391, 17461561";0,463;Q1;97;75;237;1238;192;227;0,65;16,51;59,78;39;0;United States;Northern America;"Wiley-Blackwell";"1930-2023";"Philosophy (Q1); Education (Q2); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
8;5700169428;"Nous";journal;"14680068, 00294624";0,460;Q1;82;87;148;1633;49;146;0,28;18,77;8,45;0;0;United States;Northern America;"Wiley-Blackwell";"1989, 1996-2023";"Philosophy (Q1)";"Arts and Humanities"
9;27956;"Foundations of Physics";journal;"15729516, 00159018";0,452;-;62;107;273;2841;183;273;0,68;26,55;6,06;0;0;United States;Northern America;"Springer Netherlands";"1970-2023";"Physics and Astronomy (miscellaneous) (Q2)";"Physics and Astronomy"
10;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,430;Q1;26;33;98;661;26;98;0,32;20,03;6,45;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
11;23715;"Science Technology and Human Values";journal;"01622439, 15528251";0,429;Q1;92;21;58;1124;64;55;0,95;53,52;32,14;9;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Engineering (miscellaneous) (Q1); Philosophy (Q1); Social Sciences (miscellaneous) (Q1); Anthropology (Q2); Human-Computer Interaction (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Computer Science; Economics, Econometrics and Finance; Engineering; Social Sciences"
12;15288;"History and Theory";journal;"14682303, 00182656";0,400;Q1;52;21;61;1143;25;61;0,48;54,43;21,74;1;0;United States;Northern America;"Wiley-Blackwell";"1968-1969, 1977, 1996-2023";"History (Q1); Philosophy (Q1)";"Arts and Humanities"
13;29448;"Review of Radical Political Economics";journal;"04866134";0,400;Q1;39;31;91;1037;20;88;0,18;33,45;11,11;1;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Philosophy (Q1); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance"
14;19977;"British Journal for the Philosophy of Science";journal;"14643537, 00070882";0,389;Q1;66;28;84;879;32;84;0,46;31,39;13,79;1;0;United States;Northern America;"University of Chicago Press";"1950-2023";"History (Q1); History and Philosophy of Science (Q1); Philosophy (Q1)";"Arts and Humanities"
15;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,338;Q1;32;15;53;291;33;50;0,51;19,40;20,69;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
16;23699;"Hypatia";journal;"08875367, 15272001";0,283;Q2;42;0;4;0;1;4;0,33;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Gender Studies (Q2); Philosophy (Q2)";"Arts and Humanities; Social Sciences"
17;24781;"Journal of Applied Philosophy";journal;"02643758";0,274;Q2;37;25;77;528;21;70;0,31;21,12;4,17;2;0;United States;Northern America;"Wiley-Blackwell";"1984-2023";"Philosophy (Q2)";"Arts and Humanities"
18;23474;"Environmental Ethics";journal;"01634275";0,246;Q2;35;21;69;1085;37;69;0,33;51,67;23,08;4;0;United States;Northern America;"Environmental Philosophy Inc";"1979-1981, 1984, 1988, 1990, 1996-2023";"Environmental Science (miscellaneous) (Q2); Philosophy (Q2)";"Arts and Humanities; Environmental Science"
19;15540;"Journal of Humanistic Psychology";journal;"1552650X, 00221678";0,240;Q2;45;24;97;558;17;85;0,23;23,25;31,82;1;0;United States;Northern America;"SAGE Publications Inc.";"1961-2023";"Philosophy (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Psychology; Social Sciences"
20;5700168982;"Pacific Philosophical Quarterly";journal;"02790750, 14680114";0,238;Q2;38;22;66;426;8;66;0,09;19,36;14,29;0;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Philosophy (Q2)";"Arts and Humanities"
21;24010;"Constitutional Political Economy";journal;"15729966, 10434062";0,205;Q2;33;19;63;770;21;63;0,36;40,53;4,35;0;0;United States;Northern America;"Springer New York";"1990-2023";"Law (Q2); Philosophy (Q2); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
22;25988;"Social Research";journal;"0037783X";0,202;-;55;39;122;1358;43;122;0,34;34,82;31,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
23;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,198;Q2;42;23;86;643;32;81;0,38;27,96;21,62;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q2); Anthropology (Q3); Neuropsychology and Physiological Psychology (Q3); Applied Psychology (Q4); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
24;71051;"Psyche";journal;"1039723X";0,176;Q2;19;10;6;196;1;6;0,25;19,60;20,00;0;0;United States;Northern America;"Association for the Scientific Study of Conciousness";"1997-1998, 2000-2010";"Philosophy (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Computer Science; Neuroscience; Psychology"
25;25237;"Philosophy of the Social Sciences";journal;"15527441, 00483931";0,170;Q2;42;29;70;531;13;69;0,14;18,31;8,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Philosophy (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;5700157604;"Dialectica";journal;"00122017, 17468361";0,152;Q2;33;13;47;383;8;45;0,11;29,46;0,00;0;0;United States;Northern America;"Wiley-Blackwell";"1947-2019";"Philosophy (Q2)";"Arts and Humanities"
27;19500157012;"Journal of Theoretical and Philosophical Psychology";journal;"10688471";0,149;Q2;28;14;34;366;11;34;0,13;26,14;13,33;0;0;United States;Northern America;"American Psychological Association";"1986-2023";"Philosophy (Q2); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
28;16000154708;"Southern Journal of Philosophy";journal;"20416962, 00384283";0,140;Q2;28;51;134;563;13;133;0,08;11,04;18,37;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1963-2023";"Philosophy (Q2)";"Arts and Humanities"
29;5000153804;"Behavior and Philosophy";journal;"10538348";0,139;Q3;17;5;16;238;2;16;0,11;47,60;0,00;0;0;United States;Northern America;"Cambridge Center for Behavioral Studies";"1997-2010";"Philosophy (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
30;5600155080;"Philosophy and Social Criticism";journal;"01914537";0,135;Q3;40;38;117;1345;21;115;0,21;35,39;38,89;2;0;United States;Northern America;"SAGE Publications Inc.";"1973-1982, 1984-2023";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
31;13908;"Configurations";journal;"10806520, 10631801";0,131;Q3;27;15;38;1081;13;38;0,29;72,07;26,67;3;0;United States;Northern America;"Johns Hopkins University Press";"1993-1994, 1996-2001, 2004-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Health (social science) (Q4)";"Arts and Humanities; Social Sciences"
32;15732;"Journal of the History of Ideas";journal;"00225037, 10863222";0,123;Q3;39;37;104;3133;19;104;0,20;84,68;29,73;0;0;United States;Northern America;"University of Pennsylvania Press";"1970-2023";"Philosophy (Q3)";"Arts and Humanities"
33;26077;"Philosophical Forum";journal;"0031806X";0,121;Q3;19;21;40;717;4;37;0,12;34,14;25,00;1;0;United States;Northern America;"Wiley-Blackwell";"1973, 1988, 1996-2023";"Philosophy (Q3)";"Arts and Humanities"
34;14403;"Victorian Studies";journal;"15272052, 00425222";0,121;Q3;26;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"Indiana University Press";"1969-1972, 1976-1978, 1980-1982, 1984-1986, 1988, 1990-1992, 1995, 1999, 2001-2022";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
35;26755;"Review of Metaphysics";journal;"15494853, 00346632";0,116;Q3;20;19;60;1795;14;60;0,20;94,47;14,29;0;0;United States;Northern America;"Philosophy Education Society, Inc.";"1975, 1992, 1996-2022";"Philosophy (Q3)";"Arts and Humanities"
36;27710;"Teaching Philosophy";journal;"21536619, 01455788";0,116;Q3;17;19;52;299;6;50;0,00;15,74;30,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1977, 1996-2023";"Philosophy (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
37;22290;"Business and Professional Ethics Journal";journal;"21537828, 02772027";0,110;-;4;0;2;0;1;2;0,50;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1979, 1985, 1990-1993, 1996, 1998-1999, 2001, 2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
38;24832;"Journal of the History of Philosophy";journal;"00225053, 15384586";0,110;Q3;28;1;2;0;0;2;0,00;0,00;100,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1967, 1975-1977, 1980-1983, 1995, 1999-2023";"Philosophy (Q3)";"Arts and Humanities"
39;21100235607;"Techne: Research in Philosophy and Technology";journal;"01617249";0,108;Q3;20;0;70;0;4;65;0,05;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1999, 2001-2004, 2008-2023";"Philosophy (Q3); History and Philosophy of Science (Q4)";"Arts and Humanities"
40;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,107;Q3;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
41;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
42;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,107;Q3;6;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
43;24625;"Utopian studies";journal;"1045991X, 21549648";0,107;Q3;9;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Pennsylvania State University Press";"1990, 1999, 2001, 2011, 2014-2023";"Philosophy (Q3)";"Arts and Humanities"
44;14021;"Clio";journal;"08842043";0,105;Q3;7;0;4;0;0;4;0,00;0,00;0,00;0;0;United States;Northern America;"Indiana State University";"1979-1980, 1984, 1987, 1999, 2001-2017, 2019-2022";"Literature and Literary Theory (Q2); History (Q3); Philosophy (Q3)";"Arts and Humanities"
45;12810;"Journal of Information Ethics";journal;"10619321";0,104;Q4;12;13;26;343;3;26;0,14;26,38;53,33;0;0;United States;Northern America;"McFarland and Company, Inc";"1992, 1994, 1996-2019";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
46;24727;"International Journal of Applied Philosophy";journal;"0739098X";0,102;-;5;1;9;0;0;9;0,00;0,00;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1984-1985, 1987-1992, 1994-1995, 1998-2000, 2003-2005, 2018-2022";"Medicine (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
47;14046;"Library Philosophy and Practice (discontinued)";journal;"15220222";0,102;Q4;27;7;9;66;1;9;0,11;9,43;44,44;0;0;United States;Northern America;"University of Science and Technology Beijing";"1998-2021";"Library and Information Sciences (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
48;21213;"Speculum";journal;"20408072, 00387134";0,102;Q4;28;0;11;0;1;10;0,09;0,00;0,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
49;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,101;Q4;14;16;86;463;9;84;0,11;28,94;14,29;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
50;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,101;Q4;11;169;495;1;12;463;0,03;0,01;18,60;0;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;27741;"Theoria";journal;"00405825";0,101;Q4;21;16;40;203;3;32;0,04;12,69;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1935-2023";"Philosophy (Q4)";"Arts and Humanities"
52;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,100;Q4;22;21;68;545;6;64;0,10;25,95;15,79;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
53;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,100;Q4;15;13;46;435;3;45;0,05;33,46;25,00;1;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
54;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,100;Q4;13;14;54;689;3;50;0,03;49,21;7,69;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
55;5800197657;"Hume Studies";journal;"03197336";0,100;Q4;22;18;40;415;7;40;0,24;23,06;29,41;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-1998, 2000-2020, 2022";"Philosophy (Q4)";"Arts and Humanities"
56;5800195656;"Idealistic Studies";journal;"00468541";0,100;Q4;7;9;42;145;1;42;0,00;16,11;22,22;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2000, 2002-2023";"Philosophy (Q4)";"Arts and Humanities"
57;13187;"Ethics and Medicine";journal;"21688230, 0266688X";;-;11;16;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Health Policy; Philosophy; Religious Studies";"Arts and Humanities; Medicine"
58;21100922650;"Global Bioethics";journal;"11287462, 15917398";;-;12;20;40;384;0;37;0,00;19,20;16,67;0;0;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health Policy; Health (social science); Philosophy";"Arts and Humanities; Medicine; Social Sciences"
59;15667;"Journal of Mundane Behavior";journal;"15293041";;-;11;25;0;427;0;0;0,00;17,08;30,77;0;0;United States;Northern America;"Millersville University";"2000-2004";"Anthropology; Philosophy; Social Psychology; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Psychology; Social Sciences"
60;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;10;32;154;4;31;0,08;15,40;30,00;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
