Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101075549;"Postdigital Science and Education";journal;"2524485X, 25244868";2,453;Q1;29;56;174;2872;1309;86;8,26;51,29;57,45;6;15;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
2;21100873488;"International Journal of STEM Education";journal;"21967822";1,668;Q1;50;71;160;5361;1328;148;8,02;75,51;56,47;1;29;Switzerland;Western Europe;"SpringerOpen";"2014-2023";"Education (Q1)";"Social Sciences"
3;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,491;Q1;34;24;73;2032;375;72;5,06;84,67;75,68;7;10;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
4;21100899442;"Comparative Migration Studies";journal;"2214594X";1,340;Q1;33;47;149;2692;592;125;3,27;57,28;53,33;5;31;Switzerland;Western Europe;"SpringerOpen";"2013-2023";"Demography (Q1); Geography, Planning and Development (Q1); Law (Q1); Sociology and Political Science (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Social Sciences"
5;5300152615;"International Journal of Public Health";journal;"16618564, 16618556";1,289;Q1;82;299;460;12210;1908;381;3,91;40,84;52,36;13;184;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997, 2007-2023";"Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
6;17300154735;"Obesity Facts";journal;"16624025, 16624033";1,127;Q1;63;82;186;3418;867;182;3,47;41,68;51,41;2;70;Switzerland;Western Europe;"S. Karger AG";"2008-2023";"Health (social science) (Q1); Physiology (medical) (Q1)";"Medicine; Social Sciences"
7;26411;"European Addiction Research";journal;"10226877, 14219891";1,114;Q1;62;49;130;1973;522;123;4,37;40,27;45,77;3;36;Switzerland;Western Europe;"S. Karger AG";"1995-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Social Sciences"
8;21100385960;"American Journal of Cultural Sociology";journal;"20497121, 20497113";1,045;Q1;24;28;64;2496;203;58;4,20;89,14;52,78;1;3;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Sociology and Political Science (Q1)";"Social Sciences"
9;21101068929;"Smart Cities";journal;"26246511";1,015;Q1;32;88;184;6171;1401;178;8,12;70,13;36,73;5;73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2018-2023";"Electrical and Electronic Engineering (Q1); Urban Studies (Q1); Artificial Intelligence (Q2)";"Computer Science; Engineering; Social Sciences"
10;26824;"Genus";journal;"00166987, 20355556";0,914;Q1;21;31;91;1742;288;89;3,47;56,19;55,56;1;17;Switzerland;Western Europe;"Springer International Publishing AG";"1970, 1975-1998, 2007-2023";"Demography (Q1)";"Social Sciences"
