Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700187701;"Indian Journal of Natural Products and Resources";journal;"09760512, 09760504";0,371;Q2;38;55;217;1759;197;217;0,65;31,98;35,00;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q3)";"Agricultural and Biological Sciences"
2;60896;"Sugar Tech";journal;"09740740, 09721525";0,359;Q2;41;58;179;1525;146;175;0,65;26,29;29,03;5;0;India;Asiatic Region;"Springer India";"2003-2023";"Agronomy and Crop Science (Q2)";"Agricultural and Biological Sciences"
3;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,333;Q3;36;51;148;2040;180;146;1,21;40,00;40,45;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;33723;"Indian Journal of Agricultural Sciences";journal;"00195022";0,301;Q3;34;280;705;5119;268;705;0,25;18,28;22,95;0;0;India;Asiatic Region;"Indian Council of Agricultural Research";"1974, 1976, 1978, 1980-1981, 1983, 1987-1988, 1993-2022";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
5;19700188154;"Journal of Biopesticides";journal;"22308385, 0974391X";0,281;Q3;26;65;171;1520;102;171;0,49;23,38;26,47;0;0;India;Asiatic Region;"Crop Protection Research Centre";"2010-2022";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
6;34132;"Indian Journal of Agronomy";journal;"09744460, 0537197X";0,270;Q3;27;112;260;1837;131;260;0,43;16,40;16,91;0;0;India;Asiatic Region;"Indian Society of Agronomy";"1993-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
7;19700173204;"Potato Journal";journal;"09708235, 09735909";0,263;Q3;15;24;91;565;67;74;0,69;23,54;21,43;0;0;India;Asiatic Region;"The Indian Potato Association";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
8;16682;"Allelopathy Journal";journal;"09714693, 09741240";0,234;Q3;37;6;152;226;87;152;0,46;37,67;55,00;0;0;India;Asiatic Region;"International Allelopathy Foundation";"1996-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
9;19500157812;"Legume Research";journal;"02505371, 09760571";0,218;Q3;22;107;183;2051;59;183;0,30;19,17;29,13;3;0;India;Asiatic Region;"Agricultural Research Communication Centre";"2008-2023";"Agronomy and Crop Science (Q3); Plant Science (Q3); Soil Science (Q4)";"Agricultural and Biological Sciences"
10;21100205308;"Journal of the Indian Society of Soil Science";journal;"0019638X, 09740228";0,190;Q4;16;14;152;271;48;152;0,26;19,36;10,00;0;0;India;Asiatic Region;"Indian Society of Soil Science";"1986-1988, 2011-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
11;88997;"Pestology (discontinued)";journal;"09703012";0,188;Q4;13;78;344;739;20;303;0,05;9,47;29,27;0;0;India;Asiatic Region;"Scientia Publications Pvt. Ltd";"1996-2001, 2003-2021";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
12;10600153341;"Journal of Tropical Agriculture";journal;"0971636X, 09735399";0,186;Q4;19;27;62;548;29;62;0,14;20,30;50,00;0;0;India;Asiatic Region;"Kerala Agricultural University";"2007-2011, 2013-2022";"Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences"
13;17519;"Indian Journal of Agricultural Biochemistry";journal;"09706399, 09744479";0,150;Q4;9;44;103;1035;19;103;0,17;23,52;46,15;0;0;India;Asiatic Region;"Indian Society of Agricultural Biochemists";"2003-2023";"Agronomy and Crop Science (Q4); Biochemistry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;19700182111;"Journal of Agrometeorology";journal;"25832980, 09721665";0,145;Q4;17;45;59;542;9;57;0,16;12,04;28,57;0;0;India;Asiatic Region;"Association of Agrometeorologists";"2008-2023";"Agronomy and Crop Science (Q4); Atmospheric Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
15;19700174679;"Range Management and Agroforestry";journal;"09712070";0,138;Q4;14;27;112;459;9;112;0,08;17,00;27,45;0;0;India;Asiatic Region;"Range Management Society of India";"2009-2023";"Agronomy and Crop Science (Q4); Food Science (Q4); Forestry (Q4)";"Agricultural and Biological Sciences"
16;19900191751;"Research on Crops";journal;"09723226, 23487542";0,131;Q4;20;137;523;2635;58;523;0,13;19,23;26,68;0;0;India;Asiatic Region;"Gaurav Publications";"2008-2023";"Agronomy and Crop Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
17;75138;"Indian Journal of Agricultural Research";journal;"03678245, 0976058X";0,121;Q4;14;76;148;1286;14;148;0,09;16,92;26,28;0;0;India;Asiatic Region;"Agricultural Research Communication Centre";"1979, 1983, 1988, 1990, 2012-2023";"Agronomy and Crop Science (Q4); Horticulture (Q4); Plant Science (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
18;21100199515;"Biopesticides International";journal;"0973483X, 09769412";0,117;Q4;9;14;63;357;8;63;0,11;25,50;35,48;0;0;India;Asiatic Region;"Connect Journals";"2011-2023";"Agronomy and Crop Science (Q4); Management, Monitoring, Policy and Law (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;36303;"Annals of Arid Zone";journal;"05701791";0,110;Q4;21;10;109;160;3;108;0,03;16,00;61,54;0;0;India;Asiatic Region;"Arid Zone Research Association of India";"1976, 1978-1983, 1996-2014, 2016-2018, 2020";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
20;5100152606;"Biosciences Biotechnology Research Asia (discontinued)";journal;"09731245";0,105;Q4;23;372;406;7740;34;406;0,08;20,81;37,23;7;0;India;Asiatic Region;"Oriental Scientific Publishing Company";"2005-2016";"Agronomy and Crop Science (Q4); Biotechnology (Q4); Drug Discovery (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
21;21100773807;"Electronic Journal of Plant Breeding";journal;"0975928X";;-;15;106;203;1821;34;187;0,14;17,18;28,47;0;0;India;Asiatic Region;"Indian Society of Plant Breeders";"2009-2023";"Agronomy and Crop Science; Plant Science; Soil Science";"Agricultural and Biological Sciences"
22;19206;"Journal of Bamboo and Rattan";journal;"15691586, 15691594";;-;17;9;20;368;3;19;0,00;40,89;16,67;0;0;India;Asiatic Region;"Kerala Forestry Research Institute";"2002-2007, 2009-2022";"Horticulture; Plant Science";"Agricultural and Biological Sciences"
