Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;38003;"Soil and Tillage Research";journal;"01671987";1,898;Q1;175;204;537;11169;2905;530;5,36;54,75;30,64;25;112;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;39563;"International Journal of Applied Earth Observation and Geoinformation";journal;"1872826X, 15698432";1,623;Q1;132;237;448;13462;2506;442;5,38;56,80;26,65;31;109;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Global and Planetary Change (Q1); Management, Monitoring, Policy and Law (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;28990;"Tectonophysics";journal;"00401951";1,481;Q1;202;339;1116;28339;3391;1086;2,86;83,60;23,41;15;23;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
4;26979;"Geomorphology";journal;"0169555X, 1872695X";1,454;Q1;193;352;1261;25281;5017;1229;3,92;71,82;25,37;40;76;Netherlands;Western Europe;"Elsevier B.V.";"1984, 1987-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
5;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,414;Q1;169;112;362;8699;1350;336;3,41;77,67;39,72;26;42;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
6;35824;"Agricultural Water Management";journal;"18732283, 03783774";1,403;Q1;163;367;910;19080;3887;897;4,07;51,99;25,98;50;298;Netherlands;Western Europe;"Elsevier B.V.";"1976-1977, 1979-2023";"Agronomy and Crop Science (Q1); Earth-Surface Processes (Q1); Soil Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;25155;"Catena";journal;"03418162";1,328;Q1;164;401;1000;25091;4290;972;4,18;62,57;32,37;31;164;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1975-2024";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
8;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,322;Q1;177;447;1357;39213;3809;1308;2,67;87,72;32,84;17;73;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
9;18400156701;"Aeolian Research";journal;"18759637";1,263;Q1;60;68;194;4081;631;186;2,91;60,01;28,45;1;20;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
10;13937;"Journal of Paleolimnology";journal;"09212728, 15730417";0,908;Q1;90;62;165;3873;350;165;1,93;62,47;40,23;4;15;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Aquatic Science (Q1); Earth-Surface Processes (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;6400153109;"Russian Geology and Geophysics";journal;"10687971";0,877;-;55;129;409;5990;578;407;1,19;46,43;38,00;0;7;Netherlands;Western Europe;"Publishing House of Siberian Branch of the Russian Academy of Sciences";"2007-2023";"Geology (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
12;21100803393;"Journal of Palaeogeography";journal;"20953836, 25244507";0,736;Q2;32;27;74;1654;147;69;1,98;61,26;30,56;0;2;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development (Q1); Paleontology (Q1); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Social Sciences"
13;21100981752;"Solid Earth Sciences";journal;"2451912X";;-;16;12;21;929;62;17;2,95;77,42;24,07;1;1;Netherlands;Western Europe;"";"2016-2023";"Earth-Surface Processes; Geochemistry and Petrology; Geology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
