Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27062;"American Journal of Pathology";journal;"00029440, 15252191";3,306;Q1;305;395;1155;19231;7475;1112;5,88;48,69;35,91;22;0;United States;Northern America;"Elsevier Inc.";"1946-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
2;36099;"Archives of Pathology and Laboratory Medicine";journal;"00039985";0,561;Q2;138;260;1125;7818;1641;1024;1,48;30,07;36,78;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1973-2023";"Medical Laboratory Technology (Q1); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Health Professions; Medicine"
3;27743;"Forensic Science International";journal;"03790738, 18726283";1,546;Q1;139;372;1036;8605;2249;1010;2,20;23,13;36,24;74;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1978-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
4;15875;"Journal of Clinical Pathology";journal;"00219746, 14724146";1,166;Q1;153;330;922;9393;2444;811;2,43;28,46;34,26;39;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1948-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
5;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,602;Q2;139;446;875;13708;1446;795;1,55;30,74;28,38;49;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
6;27769;"Journal of Forensic Sciences";journal;"00221198";1,058;Q1;112;266;805;5126;1040;772;1,33;19,27;39,23;48;0;United States;Northern America;"Wiley-Blackwell";"1961, 1963-2023";"Pathology and Forensic Medicine (Q1); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;27045;"American Journal of Clinical Pathology";journal;"19437722, 00029173";1,138;Q1;141;242;755;6768;2039;683;2,51;27,97;34,50;0;0;United States;Northern America;"Oxford University Press";"1945-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1)";"Medicine"
8;27085;"American Journal of Surgical Pathology";journal;"15320979, 01475185";2,232;Q1;240;257;738;7779;3368;635;4,16;30,27;33,94;18;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Anatomy (Q1); Pathology and Forensic Medicine (Q1); Surgery (Q1)";"Medicine"
9;19082;"Modern Pathology";journal;"15300285, 08933952";2,001;Q1;181;162;627;6290;2626;613;4,50;38,83;30,85;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
10;14024;"Human Pathology";journal;"15328392, 00468177";1,472;Q1;155;244;678;7320;2134;605;3,06;30,00;36,46;13;0;United States;Northern America;"W.B. Saunders";"1970-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
11;18446;"Cell and Tissue Research";journal;"14320878, 0302766X";1,297;Q1;158;215;610;9711;1816;602;2,85;45,17;36,85;4;0;Germany;Western Europe;"Springer Verlag";"1924-1943, 1945, 1948-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;21483;"Chinese Journal of Pathology";journal;"05295807";0,120;Q4;19;248;622;2271;53;599;0,08;9,16;42,92;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
13;15991;"Journal of Pathology";journal;"10969896, 00223417";2,989;Q1;210;166;580;8120;3525;557;5,74;48,92;35,92;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Pathology and Forensic Medicine (Q1)";"Medicine"
14;14522;"Virchows Archiv";journal;"09456317, 14322307";0,952;Q1;110;186;639;5543;1425;550;2,01;29,80;33,79;14;0;Germany;Western Europe;"Springer Verlag";"1947-1948, 1950-1959, 1994-2023";"Medicine (miscellaneous) (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;27242;"Laboratory Investigation";journal;"15300307, 00236837";1,637;Q1;166;120;568;5099;1858;547;3,25;42,49;32,71;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1952-2023";"Pathology and Forensic Medicine (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;18527;"Diagnostic Cytopathology";journal;"10970339, 87551039";0,463;Q2;73;174;560;3389;566;478;0,98;19,48;46,58;17;0;United States;Northern America;"Wiley-Liss Inc.";"1985-2023";"Histology (Q2); Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
17;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,148;Q4;37;268;513;3007;133;467;0,23;11,22;54,98;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
