Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;11200153520;"International Journal of Numerical Analysis and Modeling";journal;"17055105";0,876;Q2;33;45;143;1380;201;142;1,32;30,67;26,53;0;0;Canada;Northern America;"University of Alberta";"2004-2023";"Numerical Analysis (Q2)";"Mathematics"
2;21100945720;"Journal of Nonlinear and Variational Analysis";journal;"25606778, 25606921";0,770;Q2;17;31;83;693;143;81;1,74;22,35;30,00;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2017-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
3;101474;"Canadian Journal of Mathematics";journal;"0008414X, 14964279";0,725;Q2;45;53;160;1659;125;160;0,72;31,30;15,53;0;0;Canada;Northern America;"Canadian Mathematical Society";"1994, 1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;145268;"Theory and Applications of Categories";journal;"1201561X";0,560;Q2;36;51;128;1276;75;128;0,51;25,02;11,25;0;0;Canada;Northern America;"Mount Allison University";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;21100201980;"For the Learning of Mathematics";journal;"02280671";0,524;Q2;17;27;58;286;35;38;0,74;10,59;44,44;0;0;Canada;Northern America;"FLM Publishing Association";"2011-2023";"Education (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
6;25329;"Canadian Mathematical Bulletin";journal;"14964287, 00084395";0,522;Q2;31;90;216;1638;147;216;0,62;18,20;20,81;0;1;Canada;Northern America;"Canadian Mathematical Society";"1996-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
7;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,405;Q3;40;1;15;74;13;15;1,50;74,00;14,29;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
8;21100928823;"Journal of Unmanned Vehicle Systems";journal;"22913467";0,394;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Science Publishing";"2013-2021";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Computer Science Applications (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
9;23914;"Journal of Integer Sequences";journal;"15307638";0,349;Q3;30;86;192;1238;108;192;0,55;14,40;16,77;0;1;Canada;Northern America;"University of Waterloo";"1998-2023";"Discrete Mathematics and Combinatorics (Q3)";"Mathematics"
10;21100863633;"Mathematical Modelling of Engineering Problems";journal;"23690739, 23690747";0,260;Q3;19;80;138;2207;229;138;1,66;27,59;18,18;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2018-2023";"Applied Mathematics (Q3); Engineering (miscellaneous) (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
11;25940;"Dynamics of Continuous, Discrete and Impulsive Systems Series A: Mathematical Analysis";journal;"12013390";0,259;Q3;29;25;78;561;47;78;0,40;22,44;18,75;0;2;Canada;Northern America;"Watam Press";"1998, 2000, 2003-2023";"Applied Mathematics (Q3); Discrete Mathematics and Combinatorics (Q3); Analysis (Q4)";"Mathematics"
12;25482;"International Journal of Robotics and Automation";journal;"19257090, 08268185";0,249;Q4;29;18;209;547;139;208;0,57;30,39;18,33;0;1;Canada;Northern America;"Acta Press";"1995-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Software (Q3); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
13;14844;"Survey Methodology";journal;"14920921, 07140045";0,235;Q4;24;11;60;379;26;60;0,22;34,45;23,81;0;0;Canada;Northern America;"Statistics Canada";"1987-1988, 1992, 2008-2023";"Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Mathematics"
14;21100297618;"Contributions to Discrete Mathematics";journal;"17150868";0,229;Q4;10;31;61;567;32;61;0,51;18,29;24,07;0;0;Canada;Northern America;"University of Calgary Press";"2008, 2013-2023";"Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
15;25215;"Ars Combinatoria";journal;"03817032, 28175204";0,223;Q4;39;139;376;2003;119;376;0,30;14,41;40,27;0;0;Canada;Northern America;"Charles Babbage Research Centre";"1996-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
16;21100909467;"Journal of Computational Geometry";journal;"1920180X";0,221;Q4;6;28;24;807;10;24;0,42;28,82;10,13;0;0;Canada;Northern America;"Macodrum library, Carleton University";"2019-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Geometry and Topology (Q4)";"Computer Science; Mathematics"
17;21100903186;"International Journal of Computational Methods and Experimental Measurements";journal;"20460554, 20460546";0,190;Q4;12;35;233;836;112;222;0,48;23,89;18,75;0;9;Canada;Northern America;"International Information and Engineering Technology Association";"2013-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computational Mechanics (Q4); Computer Science Applications (Q4); Modeling and Simulation (Q4)";"Computer Science; Engineering; Mathematics"
18;27928;"Utilitas Mathematica";journal;"03153681";0,160;Q4;32;68;296;1135;118;296;0,35;16,69;33,81;0;0;Canada;Northern America;"Utilitas Mathematica Publishing Inc.";"1996-2014, 2016-2023";"Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
19;19700186819;"Journal of Combinatorial Mathematics and Combinatorial Computing";journal;"08353026";0,152;Q4;21;93;232;1226;87;232;0,43;13,18;32,52;0;0;Canada;Northern America;"Charles Babbage Research Centre";"2007-2021";"Mathematics (miscellaneous) (Q4)";"Mathematics"
20;26993;"International Journal of Power and Energy Systems";journal;"10783466";0,150;Q4;19;13;60;236;33;60;0,56;18,15;17,24;0;8;Canada;Northern America;"Acta Press";"1996-2023";"Applied Mathematics (Q4); Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering; Mathematics"
21;25942;"Dynamics of Continuous, Discrete and Impulsive Systems Series B: Applications and Algorithms";journal;"14928760";0,142;Q4;30;22;72;458;26;71;0,46;20,82;18,18;0;0;Canada;Northern America;"Watam Press";"1997-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
22;21101045274;"Applied Set-Valued Analysis and Optimization";journal;"25627783, 25627775";;-;10;25;21;602;50;20;2,38;24,08;35,71;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Analysis; Applied Mathematics; Control and Optimization; Mathematics (miscellaneous); Modeling and Simulation; Numerical Analysis";"Mathematics"
23;21101089657;"Drone Systems and Applications";journal;"25644939";;-;28;22;51;1019;134;43;2,66;46,32;24,69;1;6;Canada;Northern America;"Canadian Science Publishing";"2022-2023";"Aerospace Engineering; Automotive Engineering; Computer Science Applications; Control and Optimization; Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering; Mathematics"
24;21101070992;"International Journal of Analysis and Applications";journal;"22918639";;-;13;77;70;1739;76;70;1,09;22,58;30,88;0;6;Canada;Northern America;"Semnan University, Center of Excellence in Nonlinear Analysis and Applications";"2019-2023";"Analysis; Applied Mathematics; Business and International Management; Geometry and Topology";"Business, Management and Accounting; Mathematics"
25;21101041818;"International Journal of Statistics in Medical Research";journal;"19296029";;-;4;8;10;214;4;10;0,40;26,75;36,36;0;5;Canada;Northern America;"Lifescience Global";"2019-2023";"Health Informatics; Health Information Management; Health Professions (miscellaneous); Statistics and Probability";"Health Professions; Mathematics; Medicine"
26;21101045272;"Journal of Applied and Numerical Optimization";journal;"25625535, 25625527";;-;11;23;27;634;49;25;1,81;27,57;34,21;0;0;Canada;Northern America;"Biemdas Academic Publishers";"2019-2023";"Computational Mathematics; Control and Optimization; Modeling and Simulation; Numerical Analysis";"Mathematics"
27;21101088263;"Mathematics in Applied Sciences and Engineering";journal;"25631926";;-;5;26;0;963;0;0;0,00;37,04;26,56;1;12;Canada;Northern America;"Western University Libraries";"2020-2023";"Applied Mathematics; Modeling and Simulation";"Mathematics"
