Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
2;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q2;64;120;662;3037;638;645;0,75;25,31;34,25;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
3;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;-;49;79;263;3109;283;262;0,91;39,35;33,33;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
4;4000151823;"Scientia Agricola";journal;"01039016";0,532;Q2;65;72;212;2226;272;191;0,94;30,92;40,65;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
5;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,491;Q2;29;32;105;1365;78;105;0,68;42,66;22,78;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
6;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,452;Q2;27;51;146;1525;81;117;0,65;29,90;18,98;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
7;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,450;Q2;63;96;850;2998;644;849;0,55;31,23;35,01;1;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
8;19600162007;"Acta Scientiarum - Animal Sciences";journal;"18062636, 18078672";0,400;Q2;22;60;180;1458;99;180;0,46;24,30;36,64;2;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2009-2023";"Animal Science and Zoology (Q2); Food Science (Q2)";"Agricultural and Biological Sciences"
9;4000151812;"Ciencia Rural";journal;"01038478";0,392;Q3;46;389;1050;7963;613;985;0,52;20,47;42,93;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Veterinary"
10;19700201507;"Zoologia";journal;"19844689, 19844670";0,382;Q3;40;62;273;2230;228;272;0,67;35,97;34,85;0;0;Brazil;Latin America;"Sociedade Brasileira de Zoologia";"2009-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
