Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100327967;"Trends in hearing";journal;"23312165";1,629;Q1;64;60;52;2478;179;51;3,40;41,30;33,10;2;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Otorhinolaryngology (Q1); Speech and Hearing (Q1)";"Health Professions; Medicine"
2;13674;"Dysphagia";journal;"0179051X, 14320460";0,861;Q2;100;83;301;2531;506;204;1,70;30,49;52,66;20;0;United States;Northern America;"Springer New York";"1986-2023";"Otorhinolaryngology (Q1); Gastroenterology (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
3;13823;"Noise and Health";journal;"14631741, 19984030";0,726;Q2;59;51;176;1509;391;166;2,17;29,59;42,46;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2023";"Otorhinolaryngology (Q2); Public Health, Environmental and Occupational Health (Q2); Speech and Hearing (Q2)";"Health Professions; Medicine"
4;21100309828;"CoDAS";journal;"23171782";0,300;Q3;31;122;286;2891;165;260;0,43;23,70;83,29;4;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3)";"Health Professions; Medicine"
5;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,218;Q4;21;15;63;716;22;58;0,35;47,73;86,67;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q2); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
6;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,189;-;17;20;30;0;17;29;0,43;0,00;79,07;3;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100273223;"Revista de Investigacion en Logopedia";journal;"21745218";0,171;Q4;8;9;24;442;7;24;0,13;49,11;63,64;0;0;Spain;Western Europe;"University of Castilla la Mancha";"2011-2023";"Speech and Hearing (Q4)";"Health Professions"
8;21100203701;"Stem-, Spraak- en Taalpathologie";journal;"09247025";0,105;Q4;3;1;127;108;4;123;0,03;108,00;0,00;0;0;Netherlands;Western Europe;"Swets &amp; Zeitlinger";"2011-2023";"Linguistics and Language (Q3); Developmental and Educational Psychology (Q4); Otorhinolaryngology (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Psychology; Social Sciences"
9;21101052930;"Acta Acustica";journal;"10224793, 26814617";;-;72;106;331;3273;405;326;1,33;30,88;18,53;0;0;France;Western Europe;"EDP Sciences";"2020-2023";"Acoustics and Ultrasonics; Computer Science Applications; Electrical and Electronic Engineering; Speech and Hearing";"Computer Science; Engineering; Health Professions; Physics and Astronomy"
10;21101000289;"Clinical Archives of Communication Disorders";journal;"25085948";;-;8;11;0;402;0;0;0,00;36,55;58,62;0;0;South Korea;Asiatic Region;"Korean Association of Speech-Language Pathologists";"2016-2023";"Cognitive Neuroscience; Environmental Engineering; Public Health, Environmental and Occupational Health; Sensory Systems; Speech and Hearing";"Environmental Science; Health Professions; Medicine; Neuroscience"
