Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19355;"Schizophrenia Research";journal;"09209964, 15732509";2,306;Q1;199;474;1239;20402;5621;1062;4,09;43,04;40,98;78;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Biological Psychiatry (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
2;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";2,209;Q1;130;192;403;10696;2152;382;4,43;55,71;40,93;39;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (Q1); Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
3;16245;"Journal of Affective Disorders";journal;"01650327, 15732517";2,012;Q1;231;570;1734;26420;7635;1728;4,04;46,35;44,79;165;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2024";"Clinical Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
4;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";1,976;Q1;177;602;1307;33381;6150;1286;4,57;55,45;44,39;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Clinical Psychology (Q1); Geriatrics and Gerontology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
5;28534;"American Journal of Geriatric Psychiatry";journal;"15457214, 10647481";1,963;Q1;145;199;396;7170;1498;342;3,61;36,03;47,62;49;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Geriatrics and Gerontology (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
6;5700191204;"Research in Autism Spectrum Disorders";journal;"17509467, 18780237";1,368;Q1;95;171;513;8802;1682;513;2,95;51,47;60,25;43;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
7;21100202146;"Journal of Obsessive-Compulsive and Related Disorders";journal;"22113649, 22113657";0,700;Q2;40;59;111;3197;168;109;1,51;54,19;45,58;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
8;12000154319;"Mental Health and Physical Activity";journal;"18780199, 17552966";0,693;Q2;47;28;69;1581;137;63;1,88;56,46;50,00;7;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Applied Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
9;14300154705;"Neuroethics";journal;"18745490, 18745504";0,684;Q2;39;34;104;1222;236;100;2,49;35,94;36,76;5;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3)";"Medicine; Neuroscience"
10;19700175048;"Open Neurology Journal";journal;"1874205X";0,511;Q2;21;5;42;76;82;40;2,41;15,20;46,67;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2023";"Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
11;12300154709;"Asian Journal of Psychiatry";journal;"18762018, 18762026";0,483;Q2;64;167;311;4640;320;207;1,09;27,78;39,22;24;0;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Psychology (miscellaneous) (Q2)";"Medicine; Psychology"
12;19700175124;"Open Neuropsychopharmacology Journal";journal;"18765238";0,374;Q3;6;0;10;0;14;10;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2012";"Pharmacology (Q3); Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;19923;"Tijdschrift voor Psychiatrie";journal;"03037339";0,185;Q4;18;166;514;2260;102;300;0,22;13,61;38,38;0;0;Netherlands;Western Europe;"Uitgeverij Boom";"1973-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
14;21100782803;"Current Psychopharmacology";journal;"22115560, 22115579";0,123;Q4;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2012, 2015-2016";"Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;21100392550;"Revista Mexicana de Trastornos Alimentarios";journal;"20071523";0,123;Q4;12;16;1;611;0;1;0,00;38,19;74,58;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2011, 2014-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
16;21100853007;"Archives of Neuroscience";journal;"23225769, 23223944";;-;3;3;0;124;0;0;0,00;41,33;28,57;0;0;Netherlands;Western Europe;"Kowsar Medical Publishing Company";"2014, 2016-2017";"Neurology (clinical); Neuroscience (miscellaneous); Psychiatry and Mental Health";"Medicine; Neuroscience"
17;21100437623;"Burnout Research";journal;"22130586";;-;31;15;0;999;0;0;0,00;66,60;65,22;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2014-2017";"Psychiatry and Mental Health; Public Health, Environmental and Occupational Health";"Medicine"
18;21100901212;"Current Drug Research Reviews";journal;"25899783, 25899775";;-;52;20;89;1480;359;77;2,38;74,00;40,00;6;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
19;21100936011;"Current Psychiatry Research and Reviews";journal;"26660822, 26660830";;-;31;36;107;3365;135;99;1,09;93,47;48,28;3;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2019-2023";"Psychiatry and Mental Health";"Medicine"
20;21101076715;"Journal of Affective Disorders Reports";journal;"26669153";;-;28;13;74;384;44;72;0,52;29,54;35,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
21;21101039273;"Journal of the Academy of Consultation-Liaison Psychiatry";journal;"26672960";;-;111;113;305;3264;654;248;1,99;28,88;42,93;17;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
