Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
22;21100468978;"Joints";journal;"22824324";0,101;Q4;31;34;32;769;0;27;0,00;22,62;26,45;1;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"2013-2019";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
21;21100855844;"Medicina e Chirurgia Della Caviglia e Del Piede (discontinued)";journal;"22842993, 25321234";0,101;Q4;1;12;0;107;0;0;0,00;8,92;7,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2014-2018";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
20;21100212400;"Chirurgia (Turin)";journal;"18271782, 03949508";0,128;Q4;8;90;296;1285;49;284;0,22;14,28;23,77;0;0;Italy;Western Europe;"Minerva Medica";"1973-1985, 1988-2023";"Surgery (Q4)";"Medicine"
19;21100319032;"Proceedings of the 9th World Association for Laser Therapy Congress, WALT 2012";conference and proceedings;"-";0,130;-;3;0;19;0;4;18;0,21;0,00;0,00;0;0;Italy;Western Europe;"";"";"Biomedical Engineering; Dermatology; Surgery";"Engineering; Medicine"
18;12356;"Minerva Ortopedica e Traumatologica";journal;"03943410, 18271707";0,131;Q4;9;46;145;1724;19;141;0,12;37,48;19,38;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965-1972, 1987-2021";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
17;33319;"Pediatria Medica e Chirurgica";journal;"03915387, 24207748";0,131;Q4;19;31;101;495;37;97;0,28;15,97;56,90;2;0;Italy;Western Europe;"Vicenza Pediatria Medica E Chirurgica";"1979-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
16;62568;"Italian Journal of Vascular and Endovascular Surgery";journal;"18244777, 18271847";0,174;Q3;7;31;104;1005;12;95;0,08;32,42;19,86;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2004-2023";"Cardiology and Cardiovascular Medicine (Q3); Surgery (Q3)";"Medicine"
15;21585;"Giornale di Chirurgia";journal;"03919005, 1971145X";0,240;Q3;27;55;263;1247;192;248;0,86;22,67;33,05;1;0;Italy;Western Europe;"Wolters Kluwer Health";"1946-1958, 1982-2020, 2022-2023";"Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
14;17064;"Laser Therapy";journal;"18847269, 08985901";0,242;Q3;27;29;108;500;40;88;0,36;17,24;29,69;0;0;Italy;Western Europe;"Page Press Publications";"1989-2000, 2004-2020, 2022";"Biomedical Engineering (Q3); Surgery (Q3)";"Engineering; Medicine"
13;20482;"Annali Italiani di Chirurgia";journal;"0003469X, 2239253X";0,249;Q3;27;149;377;1740;222;352;0,57;11,68;33,03;0;0;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1947-1948, 1950-1971, 1973-2023";"Surgery (Q3)";"Medicine"
12;26236;"Minerva Stomatologica";journal;"00264970, 1827174X";0,265;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1952-1955, 1961, 1965-2020";"Medicine (miscellaneous) (Q3); Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
11;21766;"Minerva Chirurgica";journal;"00264733, 18271626";0,282;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1947, 1949, 1951-1971, 1973-2021";"Surgery (Q3)";"Medicine"
10;19700175236;"Updates in Surgery";journal;"2038131X, 20383312";0,365;Q3;42;51;176;1174;187;167;0,98;23,02;15,69;8;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2010-2023";"Surgery (Q3)";"Medicine"
9;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,369;Q3;46;122;248;2558;287;195;1,10;20,97;31,86;10;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
8;21707;"Journal of Neurosurgical Sciences";journal;"03905616, 18271855";0,428;Q2;41;53;123;2041;167;116;1,44;38,51;19,78;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1957-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
7;23850;"Journal of Cardiovascular Surgery";journal;"00219509";0,741;Q2;57;131;357;4349;533;330;1,54;33,20;17,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1960-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
6;13922;"HIP International";journal;"17246067, 11207000";0,752;Q2;48;104;352;2592;468;333;1,17;24,92;17,60;7;0;Italy;Western Europe;"Wichtig Publishing Srl";"1997-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
5;12259;"Journal of Orthopaedics and Traumatology";journal;"15909921, 15909999";0,769;Q2;51;47;119;1091;231;117;1,66;23,21;14,38;6;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2002-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
4;25374;"Techniques in Coloproctology";journal;"1128045X, 11236337";0,857;Q1;64;215;336;4032;572;260;1,72;18,75;22,37;35;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1998-2023";"Surgery (Q1); Gastroenterology (Q2)";"Medicine"
3;21101044937;"Minerva Dental and Oral Science";journal;"27246329, 27246337";;-;33;43;197;1381;109;194;0,49;32,12;42,17;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
2;21101044917;"Minerva Surgery";journal;"27245438, 27245691";;-;28;77;210;2121;165;186;0,85;27,55;26,19;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Surgery";"Medicine"
1;21101045278;"Otorhinolaryngology(Italy)";journal;"27246302, 27246760";;-;9;22;59;796;7;59;0,11;36,18;32,81;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2020-2023";"Otorhinolaryngology; Surgery";"Medicine"
