Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23157;"Strategic Management Journal";journal;"10970266, 01432095";4,380;Q1;333;69;199;4239;784;195;3,16;61,43;17,93;6;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,445;Q1;220;36;82;1789;226;82;2,66;49,69;24,14;19;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
3;24392;"Journal of International Business Studies";journal;"00472506, 14786990";1,904;Q1;229;41;120;1809;252;114;1,42;44,12;19,54;26;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1975-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20650;"Journal of Management Studies";journal;"00222380, 14676486";1,323;Q1;221;49;119;3500;166;119;0,98;71,43;21,43;22;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1964-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;30718;"Annals of Tourism Research";journal;"01607383";1,264;-;216;53;186;2353;199;186;0,83;44,40;31,71;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;20662;"Entrepreneurship and Regional Development";journal;"14645114, 08985626";1,109;Q1;112;17;58;1053;93;58;1,24;61,94;23,33;6;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Business and International Management (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;24840;"International Journal of Human Resource Management";journal;"09585192, 14664399";0,936;-;139;56;167;3135;197;167;0,91;55,98;24,35;20;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
8;19700201449;"International Journal of Logistics Management";journal;"17586550, 09574093";0,856;Q1;94;16;49;595;74;49;1,18;37,19;22,86;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
9;19875;"Journal of Common Market Studies";journal;"14685965, 00219886";0,831;Q1;106;39;81;1651;129;81;1,35;42,33;22,64;32;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;28552;"International Small Business Journal";journal;"02662426";0,777;Q1;113;24;69;667;100;64;1,05;27,79;21,21;7;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
11;22706;"International Journal of Forecasting";journal;"01692070";0,690;Q1;119;34;107;826;84;106;0,75;24,29;17,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Business and International Management (Q1)";"Business, Management and Accounting"
12;26043;"Economy and Society";journal;"03085147, 14695766";0,648;Q1;102;25;77;1277;61;77;0,80;51,08;17,95;13;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;20672;"Journal of Productivity Analysis";journal;"0895562X, 15730441";0,614;Q1;93;24;84;654;76;84;0,71;27,25;9,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Business and International Management (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
14;13982;"Review of Progress in Coloration and Related Topics";journal;"05579325";0,547;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Society of Dyers and Colourists";"1967, 1971-1979, 1981-2005";"Business and International Management (Q1); Chemical Engineering (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); History (Q1); Industrial and Manufacturing Engineering (Q1)";"Arts and Humanities; Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science"
15;22486;"R and D Management";journal;"14679310, 00336807";0,546;Q1;119;31;82;1020;87;82;1,02;32,90;20,97;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
16;15496;"International Journal of Intercultural Relations";journal;"01471767";0,534;Q1;102;43;86;2171;64;85;0,55;50,49;56,00;9;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Business and International Management (Q1); Social Psychology (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
17;19696;"International Journal of Project Management";journal;"02637863";0,534;Q1;179;43;133;648;73;133;0,45;15,07;16,39;1;0;United Kingdom;Western Europe;"Elsevier B.V.";"1983-2023";"Business and International Management (Q1); Management, Monitoring, Policy and Law (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Environmental Science"
18;11600154157;"TQM Journal";journal;"17542731";0,473;Q1;79;46;171;982;99;171;0,59;21,35;20,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q2); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences"
19;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";0,466;-;79;31;79;1128;52;79;0,52;36,39;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Social Sciences"
20;19786;"Utilities Policy";journal;"09571787";0,442;Q1;63;16;72;326;34;72;0,31;20,38;16,13;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
21;17496;"Journal of Corporate Finance";journal;"09291199";0,439;Q1;131;17;45;610;23;45;0,39;35,88;15,63;10;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Business and International Management (Q1); Strategy and Management (Q2); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;15806;"International Public Management Journal";journal;"15593169, 10967494";0,431;Q1;57;13;25;498;12;25;0,48;38,31;25,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
23;9700153238;"International Transactions in Operational Research";journal;"09696016, 14753995";0,408;Q1;66;44;121;921;36;112;0,26;20,93;10,00;2;0;Denmark;Western Europe;"Blackwell Publishing";"1994-2024";"Business and International Management (Q1); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
24;23859;"Journal of Business Ethics";journal;"15730697, 01674544";0,401;Q1;253;178;430;8690;659;430;1,17;48,82;25,94;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Arts and Humanities (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
25;20909;"Transportation Research, Part E: Logistics and Transportation Review";journal;"13665545";0,396;Q1;144;19;67;489;29;67;0,31;25,74;20,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Business and International Management (Q1); Civil and Structural Engineering (Q2); Transportation (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering; Social Sciences"
26;20195;"Business History";journal;"17437938, 00076791";0,380;Q1;44;24;67;2404;55;67;0,82;100,17;14,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Business and International Management (Q1); History (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
27;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,380;Q1;63;22;74;303;45;74;0,55;13,77;33,33;0;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q1); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;26602;"Evaluation and Program Planning";journal;"01497189, 18737870";0,367;Q1;71;43;126;1291;72;126;0,29;30,02;44,72;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2024";"Business and International Management (Q1); Geography, Planning and Development (Q1); Public Health, Environmental and Occupational Health (Q2); Strategy and Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Medicine; Psychology; Social Sciences"
29;17914;"Venture Capital";journal;"14645343, 13691066";0,366;-;63;18;19;554;22;17;1,16;30,78;20,00;16;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
30;145291;"Business Process Management Journal";journal;"14637154";0,342;Q2;95;28;53;635;36;53;0,58;22,68;20,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
31;22839;"International Marketing Review";journal;"02651335";0,324;Q2;106;31;87;1308;51;87;0,54;42,19;30,77;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
32;20209;"Business Horizons";journal;"00076813";0,317;Q2;118;54;182;922;78;179;0,33;17,07;10,78;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
33;15882;"Fibres and Textiles in Eastern Europe";journal;"23007354, 12303666";0,307;Q2;44;60;205;625;38;205;0,23;10,42;43,04;0;0;Germany;Western Europe;"Sciendo";"1993, 1995-2023";"Business and International Management (Q2); Environmental Science (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
34;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,305;Q2;101;35;101;1111;56;101;0,41;31,74;38,24;5;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q2); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
35;23665;"International Business Review";journal;"09695931";0,299;Q2;124;36;94;1899;54;94;0,38;52,75;18,57;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q2); Marketing (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;144744;"International Journal of Entrepreneurial Behaviour and Research";journal;"13552554";0,295;-;91;25;57;744;23;52;0,38;29,76;21,43;11;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1995-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
37;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,280;Q2;84;29;85;1146;43;85;0,41;39,52;31,15;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
38;20750;"European Journal of Law and Economics";journal;"09291261, 15729990";0,274;Q2;36;28;63;783;22;63;0,36;27,96;12,50;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Business and International Management (Q2); Law (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
39;18803;"Asia Pacific Business Review";journal;"1743792X, 13602381";0,256;Q2;41;35;74;878;19;74;0,12;25,09;27,66;0;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
40;130068;"European Business Review";journal;"0955534X";0,256;Q2;55;74;163;542;22;154;0,10;7,32;15,28;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
41;25561;"Futures";journal;"00163287";0,254;Q2;98;62;228;1674;64;223;0,26;27,00;22,97;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2023";"Business and International Management (Q2); Development (Q2); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
42;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,251;Q2;60;16;51;645;17;49;0,40;40,31;35,48;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
43;17118;"Textile History";journal;"17432952, 00404969";0,243;Q2;13;10;39;492;11;39;0,13;49,20;12,50;0;0;United Kingdom;Western Europe;"Maney Publishing";"1968-2022";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Arts and Humanities; Business, Management and Accounting; Engineering"
44;145680;"Business Information Review";journal;"02663821";0,235;Q2;23;33;109;247;15;92;0,18;7,48;40,74;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
45;20208;"Business History Review";journal;"00076805, 2044768X";0,233;Q2;36;13;49;1828;21;49;0,47;140,62;7,69;4;0;United Kingdom;Western Europe;"Cambridge University Press";"1926-2023";"History (Q1); Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting"
46;23406;"Business Strategy and the Environment";journal;"10990836, 09644733";0,232;Q2;147;24;64;852;28;63;0,46;35,50;33,33;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
47;7100153129;"European Accounting Review";journal;"09638180, 14684497";0,229;-;87;36;131;1063;44;126;0,33;29,53;16,13;9;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q4)";"Business, Management and Accounting"
48;18676;"Technology in Society";journal;"0160791X";0,227;Q2;88;34;84;1064;25;74;0,34;31,29;14,63;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q2); Education (Q3); Human Factors and Ergonomics (Q3); Sociology and Political Science (Q3)";"Business, Management and Accounting; Social Sciences"
49;22897;"Journal of Consumer Marketing";journal;"07363761";0,220;Q2;117;39;114;1020;47;114;0,24;26,15;33,85;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
50;12100156754;"Sport Management Review";journal;"14413523";0,206;Q2;78;10;14;481;4;14;0,29;48,10;11,76;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Management Science and Operations Research (Q4); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
51;21774;"Managerial and Decision Economics";journal;"10991468, 01436570";0,190;Q2;61;28;131;1035;24;125;0,16;36,96;18,00;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences"
52;20811;"Betriebswirtschaftliche Forschung und Praxis";journal;"03405370";0,186;Q2;11;32;113;1202;9;113;0,09;37,56;6,52;0;0;Germany;Western Europe;"Verlag Neue Wirtschafts-Briefe GmbH and Co";"1974-1975, 1977, 1989, 1996-2021";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
53;5700162947;"Global Economic Review";journal;"1226508X";0,184;Q2;25;29;79;819;9;78;0,12;28,24;17,24;1;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Political Science and International Relations (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;4200151514;"International Journal of Business Performance Management";journal;"13684892, 17415039";0,179;Q2;24;21;28;714;5;28;0,18;34,00;32,35;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1998, 2000-2023";"Business and International Management (Q2); Strategy and Management (Q3)";"Business, Management and Accounting"
55;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,168;Q2;67;27;79;543;8;79;0,04;20,11;39,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
56;24681;"American Business Law Journal";journal;"00027766";0,153;Q2;28;13;33;3567;9;33;0,31;274,38;63,16;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1963-2023";"Business and International Management (Q2); Law (Q3)";"Business, Management and Accounting; Social Sciences"
57;21100801726;"Review of International Business and Strategy";journal;"20596014";0,142;Q2;41;20;54;599;15;54;0,26;29,95;3,23;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q2); Strategy and Management (Q4)";"Business, Management and Accounting"
58;11700154614;"Journal of Management and Organization";journal;"18393527, 18333672";0,139;Q3;48;8;26;315;7;26;0,24;39,38;26,32;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
59;5700185098;"Competitiveness Review";journal;"20513143, 10595422";0,137;Q3;39;32;37;839;4;34;0,14;26,22;40,00;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
60;20176;"Business Economics";journal;"0007666X, 1554432X";0,121;Q3;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987, 1997, 2006-2023";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
61;16629;"Textiles";journal;"03060748, 26737248";0,121;Q3;1;7;1;0;0;1;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1977, 1989-1996, 1998, 2000";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Business, Management and Accounting; Engineering"
62;20793;"Benchmarking";journal;"14635771";0,115;Q3;81;31;19;583;2;19;0,11;18,81;33,33;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Strategy and Management (Q4)";"Business, Management and Accounting"
63;21100803392;"Cross Cultural and Strategic Management";journal;"20595794";0,115;Q3;51;14;36;451;3;36;0,14;32,21;42,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Cultural Studies (Q2); Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
64;28854;"International Trade Journal";journal;"08853908, 15210545";0,112;Q3;26;13;49;317;3;48;0,06;24,38;26,67;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
65;4700152760;"Latin American Business Review";journal;"10978526, 15286932";0,112;Q3;17;11;12;364;1;10;0,08;33,09;41,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998, 2000-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
66;20193;"Business Ethics";journal;"09628770";0,107;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-1995, 1997, 1999, 2001, 2008, 2010-2021";"Business and International Management (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;19695;"Glueckauf Mining Reporter";journal;"01764101";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Glueckauf GmbH";"1998, 2002-2008";"Business and International Management (Q3); Economic Geology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences"
68;12039;"Apparel International";journal;"02631008";0,106;Q3;4;0;115;0;4;115;0,05;0,00;0,00;0;0;United Kingdom;Western Europe;"Cowise International Publishing Group";"1990, 1992-1998";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
69;16106;"Foresight";journal;"14659832, 14636689";0,104;Q3;40;53;43;0;3;43;0,07;0,00;15,38;9;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
70;21100262412;"Journal of Research in Marketing and Entrepreneurship";journal;"14715201";0,104;Q3;28;16;5;431;1;5;0,20;26,94;14,29;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2007, 2009-2023";"Business and International Management (Q3); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
71;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,101;Q4;63;20;32;478;0;32;0,00;23,90;35,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
72;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,101;Q4;40;20;85;284;5;19;0,04;14,20;0,00;1;0;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q3); Business and International Management (Q4); Tourism, Leisure and Hospitality Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
73;15379;"Euratex Bulletin";journal;"10285954";0,100;Q4;1;29;67;0;0;67;0,00;0,00;0,00;0;0;Belgium;Western Europe;"EURATEX";"1996-2009, 2014, 2016";"Business and International Management (Q4)";"Business, Management and Accounting"
74;30076;"LCN-Laundry and Cleaning News";journal;"01429442";0,100;Q4;1;0;63;0;0;63;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1993-1997";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Chemical Engineering; Engineering; Environmental Science; Materials Science"
75;13372;"World Clothing Manufacturer";journal;"13506773";0,100;Q4;2;54;76;0;0;76;0,00;0,00;50,00;0;0;United Kingdom;Western Europe;"World Textile Publications Ltd";"1999-2000";"Business and International Management (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Materials Science"
76;21100855983;"Arbitration International";journal;"09570411, 18758398";;-;24;28;80;433;11;63;0,04;15,46;20,00;1;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Business and International Management; Law";"Business, Management and Accounting; Social Sciences"
77;17700156775;"Corporate Reputation Review";journal;"13633589, 14791889";;-;72;31;81;0;27;75;0,33;0,00;28,57;4;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1997-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
78;14453;"Emerging Markets Review";journal;"18736173, 15660141";;-;69;13;0;315;0;0;0,00;24,23;21,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2023";"Business and International Management; Economics and Econometrics";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19600166406;"European Business Organization Law Review";journal;"17416205, 15667529";;-;27;18;0;2132;0;0;0,00;118,44;33,33;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2000-2023";"Business and International Management; Law; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
80;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";;-;58;84;214;1809;11;207;0,05;21,54;21,30;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management; Public Administration";"Business, Management and Accounting; Social Sciences"
81;4700151732;"International Journal of Risk Assessment and Management";journal;"14668297, 17415241";;-;27;12;0;363;0;0;0,00;30,25;22,73;2;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2003, 2005-2023";"Business and International Management; Management Science and Operations Research; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences"
82;22844;"International Review of Retail, Distribution and Consumer Research";journal;"09593969, 14664402";;-;49;8;33;277;16;31;0,52;34,63;46,15;0;0;United Kingdom;Western Europe;"Routledge";"1990-2023";"Business and International Management; Economics and Econometrics; Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
83;19600162203;"Journal of East European Management Studies";journal;"09496181, 18620019";;-;22;26;86;444;6;42;0,08;17,08;40,00;0;0;Germany;Western Europe;"Taylor and Francis Ltd.";"1996-2001, 2004-2023";"Business and International Management; Industrial Relations; Management, Monitoring, Policy and Law; Strategy and Management";"Business, Management and Accounting; Environmental Science"
84;21100870402;"Journal of Small Business and Entrepreneurship";journal;"08276331, 21692610";;-;40;9;14;344;0;13;0,00;38,22;53,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-1998, 2000-2014, 2016-2023";"Business and International Management; Strategy and Management";"Business, Management and Accounting"
85;21100885607;"Journal of World Investment and Trade";journal;"16607112, 22119000";;-;22;8;0;337;0;0;0,00;42,13;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2000-2001, 2003-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Law; Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
