Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22951;"Journal of Marketing";journal;"15477185, 00222429";7,310;Q1;284;50;132;3368;1114;128;6,40;67,36;23,64;16;0;United States;Northern America;"American Marketing Association";"1969, 1971, 1973, 1977, 1979-1981, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;23714;"Marketing Science";journal;"07322399, 1526548X";4,498;Q1;153;63;166;2679;644;159;3,40;42,52;17,05;20;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22961;"Journal of Marketing Research";journal;"00222437, 15477193";3,767;Q1;202;58;159;2080;472;156;2,44;35,86;23,97;16;0;United States;Northern America;"American Marketing Association";"1968, 1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;22899;"Journal of Consumer Research";journal;"00935301, 15375277";3,755;Q1;220;63;202;2198;704;202;2,68;34,89;32,00;24;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;28181;"Journal of Consumer Psychology";journal;"15327663, 10577408";3,174;Q1;139;39;123;1363;264;116;1,49;34,95;41,67;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
6;22990;"Journal of Retailing";journal;"00224359";2,401;Q1;159;34;86;1714;325;84;2,48;50,41;28,57;4;0;United Kingdom;Western Europe;"Elsevier B.V.";"1993-2023";"Marketing (Q1)";"Business, Management and Accounting"
7;30718;"Annals of Tourism Research";journal;"01607383";2,395;-;216;57;184;3084;639;180;2,77;54,11;32,69;16;0;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";2,289;Q1;138;22;85;1321;241;85;2,72;60,05;33,33;17;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
9;24385;"Journal of the Academy of Marketing Science";journal;"00920703, 15527824";2,262;Q1;207;36;126;1610;398;117;2,46;44,72;21,25;1;0;United States;Northern America;"Springer New York";"1973-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;22928;"Journal of Interactive Marketing";journal;"10949968, 15206653";1,704;Q1;126;20;67;971;244;62;2,72;48,55;30,95;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Business and International Management (Q1); Marketing (Q1)";"Business, Management and Accounting"
11;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";1,680;Q1;112;18;56;1015;168;55;2,00;56,39;25,81;0;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
12;4700152287;"Academy of Management Perspectives";journal;"15589080";1,538;Q1;156;51;160;1207;411;140;2,72;23,67;40,74;1;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
13;22833;"International Journal of Research in Marketing";journal;"01678116";1,440;Q1;121;26;83;1350;211;80;1,59;51,92;21,54;6;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Marketing (Q1)";"Business, Management and Accounting"
14;22965;"Journal of Personal Selling and Sales Management";journal;"15577813, 08853134";1,351;-;79;26;80;1450;109;75;1,24;55,77;11,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Human Factors and Ergonomics (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting; Social Sciences"
15;22792;"Industrial Marketing Management";journal;"00198501";1,299;Q1;177;99;265;5732;644;235;1,73;57,90;24,39;21;0;United States;Northern America;"Elsevier Inc.";"1971-2023";"Marketing (Q1)";"Business, Management and Accounting"
16;17167;"Public Administration Review";journal;"00333352, 15406210";1,289;Q1;175;110;222;3948;520;216;2,00;35,89;29,53;47;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
17;22944;"Journal of International Marketing";journal;"15477215, 1069031X";1,238;Q1;107;20;61;1211;139;60;1,61;60,55;32,61;6;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;14014;"Psychology and Marketing";journal;"07426046, 15206793";1,227;Q1;143;48;152;2739;280;148;1,54;57,06;43,64;7;0;United States;Northern America;"Wiley-Liss Inc.";"1984-2023";"Applied Psychology (Q1); Marketing (Q1)";"Business, Management and Accounting; Psychology"
19;19088;"Governance";journal;"09521895, 14680491";1,169;Q1;92;27;74;1459;169;73;1,77;54,04;18,42;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
20;21100781509;"Journal of Public Policy and Marketing";journal;"07439156, 15477207";1,152;Q1;90;34;77;1310;128;75;1,64;38,53;41,07;8;0;United States;Northern America;"American Marketing Association";"1995-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20550;"Journal of Business Research";journal;"01482963";1,122;Q1;265;150;509;6421;1163;488;1,97;42,81;29,43;35;0;United States;Northern America;"Elsevier Inc.";"1973-2024";"Marketing (Q1)";"Business, Management and Accounting"
22;23665;"International Business Review";journal;"09695931";1,021;Q1;124;35;113;2365;242;109;2,19;67,57;29,58;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
23;28179;"Journal of Advertising";journal;"15577805, 00913367";0,978;Q1;132;45;112;2233;206;105;1,59;49,62;39,53;0;0;United States;Northern America;"M.E. Sharpe Inc.";"1972-2023";"Business and International Management (Q1); Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
24;29400;"Journal of World Business";journal;"10909516";0,949;Q1;142;37;94;2386;184;88;1,85;64,49;24,72;15;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Business and International Management (Q1); Finance (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;23687;"Marketing Letters";journal;"1573059X, 09230645";0,944;Q1;84;20;68;656;91;68;1,17;32,80;50,00;2;0;United States;Northern America;"Springer New York";"1989-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
26;16051;"American Review of Public Administration";journal;"15523357, 02750740";0,942;Q1;76;21;76;1156;103;75;1,09;55,05;45,95;11;0;United States;Northern America;"SAGE Publications Inc.";"1967-1983, 1987-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
27;22236;"Journal of the Operational Research Society";journal;"01605682, 14769360";0,896;Q1;124;177;484;4674;508;448;1,00;26,41;18,31;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Management Information Systems (Q1); Marketing (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences"
28;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";0,818;Q1;65;15;48;681;79;44;1,38;45,40;71,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Marketing (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Social Psychology (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
29;28180;"Journal of Advertising Research";journal;"00218499, 17401909";0,805;Q1;100;47;120;1272;136;113;0,76;27,06;33,67;0;0;United Kingdom;Western Europe;"The Advertising Research Foundation";"1972, 1996-2023";"Communication (Q1); Marketing (Q1)";"Business, Management and Accounting; Social Sciences"
30;22839;"International Marketing Review";journal;"02651335";0,710;Q1;106;40;113;2432;169;111;1,28;60,80;37,35;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Business and International Management (Q1); Marketing (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;13088;"International Journal of Applied Ceramic Technology";journal;"1546542X, 17447402";0,695;Q1;72;65;152;1695;310;151;1,84;26,08;16,85;3;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Ceramics and Composites (Q1); Marketing (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2)";"Business, Management and Accounting; Materials Science; Physics and Astronomy"
32;130049;"Journal of Services Marketing";journal;"08876045";0,688;Q1;124;48;129;2447;221;129;1,25;50,98;31,63;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1987-2023";"Marketing (Q1)";"Business, Management and Accounting"
33;15631;"International Journal of Information Management";journal;"02684012";0,684;-;177;38;128;1244;268;109;1,52;32,74;18,03;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Library and Information Sciences (Q1); Computer Networks and Communications (Q2); Information Systems (Q2)";"Computer Science; Social Sciences"
34;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";0,648;Q1;104;59;169;2525;161;161;0,89;42,80;41,53;0;0;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
35;144981;"Quantitative Marketing and Economics";journal;"15707156, 1573711X";0,643;Q1;39;16;29;585;25;29;0,86;36,56;17,14;7;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2005-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
36;16032;"Administration and Society";journal;"00953997, 15523039";0,608;Q1;77;48;94;2591;123;94;1,25;53,98;40,96;16;0;United States;Northern America;"SAGE Publications Inc.";"1969-2023";"Marketing (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
37;144958;"Journal of Macromarketing";journal;"02761467";0,596;Q2;67;35;65;1305;89;59;1,40;37,29;6,82;4;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Marketing (Q2)";"Business, Management and Accounting"
38;22972;"Journal of Purchasing and Supply Management";journal;"14784092";0,588;Q2;100;34;79;1174;98;68;0,98;34,53;18,52;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;22199;"European Journal of Marketing";journal;"03090566";0,581;Q2;154;74;216;5267;399;216;1,51;71,18;26,04;19;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1967-2023";"Marketing (Q2)";"Business, Management and Accounting"
40;22893;"Journal of Business and Industrial Marketing";journal;"08858624";0,576;Q2;84;55;130;2389;149;129;0,81;43,44;26,36;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1986-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
41;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,557;Q2;26;5;45;258;67;39;1,49;51,60;30,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science"
42;19713;"Journal of High Technology Management Research";journal;"10478310";0,552;Q2;55;13;39;915;55;39;1,04;70,38;16,00;2;0;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
43;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,504;Q2;101;72;195;2817;234;181;0,95;39,13;42,02;15;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Marketing (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
44;145229;"International Journal of Bank Marketing";journal;"02652323";0,499;Q2;104;29;87;1352;120;86;1,25;46,62;26,32;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
45;22897;"Journal of Consumer Marketing";journal;"07363761";0,484;Q2;117;64;186;1518;172;183;0,60;23,72;41,67;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Business and International Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
46;15057;"Electronic Commerce Research and Applications";journal;"15674223";0,472;Q2;101;51;90;1619;168;83;1,77;31,75;22,68;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Management of Technology and Innovation (Q2); Marketing (Q2)";"Business, Management and Accounting; Computer Science"
47;144666;"Journal of Product and Brand Management";journal;"10610421";0,451;Q2;104;59;165;1850;170;165;0,86;31,36;32,71;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1992-2023";"Management of Technology and Innovation (Q2); Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
48;3900148211;"International Journal of Integrated Supply Management";journal;"14775360, 17418097";0,433;Q2;23;28;47;914;40;45;0,63;32,64;16,13;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Marketing (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
49;144670;"Marketing Intelligence and Planning";journal;"02634503";0,423;Q2;84;55;153;2210;170;151;0,95;40,18;21,05;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Marketing (Q2)";"Business, Management and Accounting"
50;22819;"International Journal of Market Research";journal;"25152173, 14707853";0,421;Q2;63;56;115;1009;80;98;0,49;18,02;35,62;3;0;United Kingdom;Western Europe;"Market Research Society";"1996-2023";"Business and International Management (Q2); Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
51;22992;"Journal of Retailing and Consumer Services";journal;"09696989";0,416;Q2;143;40;104;1790;122;102;0,99;44,75;36,84;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1994-2024";"Marketing (Q2)";"Business, Management and Accounting"
52;144957;"Journal of Marketing Education";journal;"02734753, 15526550";0,396;Q2;66;28;77;1035;114;68;1,27;36,96;26,09;3;0;United States;Northern America;"SAGE Publications Inc.";"1979-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
53;7100153137;"Transformations in Business and Economics";journal;"16484460";0,394;Q2;29;34;19;1196;10;15;0,53;35,18;72,92;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2006-2023";"Business and International Management (Q2); Marketing (Q2); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
54;13691;"Journal of Vinyl and Additive Technology";journal;"15480585, 10835601";0,384;Q2;42;39;82;533;55;77;0,70;13,67;26,87;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1984-1989, 1992-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Marketing (Q2); Materials Chemistry (Q2); Polymers and Plastics (Q2)";"Business, Management and Accounting; Chemical Engineering; Chemistry; Materials Science"
55;4700152279;"Journal of Marketing for Higher Education";journal;"15407144, 08841241";0,376;Q2;44;9;47;255;17;47;0,20;28,33;46,15;0;0;United States;Northern America;"Routledge";"1988-1991, 1993-2023";"Education (Q2); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
56;16800154723;"Marketing Theory";journal;"14705931, 1741301X";0,375;Q2;81;22;66;1245;96;61;1,54;56,59;47,37;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Marketing (Q2)";"Business, Management and Accounting"
57;5700167235;"International Journal of Consumer Studies";journal;"14706423, 14706431";0,372;Q2;98;85;169;3377;143;156;0,65;39,73;55,41;20;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Marketing (Q2); Public Health, Environmental and Occupational Health (Q2); Applied Psychology (Q3); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine; Psychology"
58;17700155010;"Australasian Marketing Journal";journal;"14413582, 18393349";0,364;Q2;54;23;43;946;42;33;0,52;41,13;33,33;0;0;Australia;Pacific Region;"SAGE Publications Ltd";"2003-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
59;20209;"Business Horizons";journal;"00076813";0,364;Q2;118;57;183;1163;123;140;0,62;20,40;19,75;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
60;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,363;Q2;37;26;42;518;25;42;0,65;19,92;21,88;0;0;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
61;21100286445;"Journal of Current Issues and Research in Advertising";journal;"10641734, 21647313";0,341;Q2;42;15;45;857;21;45;0,40;57,13;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2010, 2012-2023";"Marketing (Q2)";"Business, Management and Accounting"
62;21385;"Canadian Journal of Administrative Sciences";journal;"19364490, 08250383";0,337;Q2;59;26;74;984;51;70;0,27;37,85;28,26;4;0;United States;Northern America;"Wiley-Blackwell";"1984-1990, 1996-2023";"Business and International Management (Q2); Marketing (Q2); Management of Technology and Innovation (Q3); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
63;22920;"Journal of Fashion Marketing and Management";journal;"13612026";0,307;Q2;67;42;114;1327;75;113;0,50;31,60;65,82;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
64;22925;"Journal of Global Marketing";journal;"08911762, 15286975";0,297;Q2;41;20;52;945;24;44;0,36;47,25;24,32;0;0;United States;Northern America;"Routledge";"1988-2023";"Business and International Management (Q2); Marketing (Q2)";"Business, Management and Accounting"
65;29139;"Public Relations Review";journal;"03638111";0,269;Q2;103;67;193;1514;123;192;0,58;22,60;45,83;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Marketing (Q2); Communication (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
66;19699;"International Journal of Services, Technology and Management";journal;"14606720, 1741525X";0,268;Q2;26;31;115;976;47;109;0,32;31,48;22,45;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2000-2023";"Engineering (miscellaneous) (Q2); Marketing (Q2); Computer Science Applications (Q3); E-learning (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
67;23201;"Food Science and Technology Research";journal;"13446606";0,265;Q2;52;74;211;1733;99;211;0,44;23,42;28,31;3;0;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
68;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,256;Q2;56;18;73;856;26;61;0,32;47,56;31,03;0;0;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
69;4700153009;"International Journal of Sport Management and Marketing";journal;"14758962, 17402808";0,252;Q2;30;34;31;1134;11;29;0,35;33,35;31,15;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Business and International Management (Q2); Marketing (Q2); Management Science and Operations Research (Q3); Sports Science (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Health Professions"
70;25524;"Social Marketing Quarterly";journal;"15394093, 15245004";0,249;Q2;35;34;84;411;18;73;0,18;12,09;62,50;5;0;United States;Northern America;"SAGE Publications Inc.";"1994-2023";"Marketing (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;17900156718;"Journal of Strategic Marketing";journal;"0965254X, 14664488";0,241;Q3;67;32;72;1587;42;68;0,58;49,59;34,55;1;0;United Kingdom;Western Europe;"Routledge";"1984, 1993-2023";"Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
72;22954;"Journal of Marketing Communications";journal;"14664445, 13527266";0,235;Q3;60;17;54;713;31;53;0,56;41,94;38,46;1;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Business and International Management (Q2); Marketing (Q3)";"Business, Management and Accounting"
73;24991;"Review of Marketing Science";journal;"15465616";0,234;Q3;13;3;22;89;11;22;0,43;29,67;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2017, 2019-2023";"Marketing (Q3)";"Business, Management and Accounting"
74;20607;"Journal of Food Products Marketing";journal;"15404102, 10454446";0,225;Q3;40;32;74;845;20;72;0,24;26,41;27,63;0;0;United States;Northern America;"Routledge";"1992-2023";"Business and International Management (Q2); Food Science (Q3); Marketing (Q3)";"Agricultural and Biological Sciences; Business, Management and Accounting"
75;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";0,224;Q3;79;17;103;671;24;89;0,17;39,47;30,43;0;0;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
76;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,216;Q3;20;50;160;567;44;144;0,14;11,34;28,33;2;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;21300;"Health Marketing Quarterly";journal;"15450864, 07359683";0,213;Q3;31;6;49;189;23;38;0,40;31,50;38,89;0;0;United States;Northern America;"Routledge";"1983-2023";"Health Professions (miscellaneous) (Q3); Marketing (Q3)";"Business, Management and Accounting; Health Professions"
78;4700152295;"Journal of Promotion Management";journal;"10496491";0,212;Q3;40;23;76;970;20;68;0,30;42,17;30,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-1997, 1999-2002, 2004, 2006-2023";"Marketing (Q3)";"Business, Management and Accounting"
79;144655;"Qualitative Market Research";journal;"13522752";0,203;Q3;66;32;91;1130;70;85;0,73;35,31;45,76;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Marketing (Q3)";"Business, Management and Accounting"
80;22918;"Journal of Euromarketing";journal;"15286967, 10496483";0,196;Q3;20;15;52;726;15;48;0,13;48,40;15,63;0;0;United States;Northern America;"Haworth Press Inc.";"1992-2009";"Geography, Planning and Development (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
81;12100156754;"Sport Management Review";journal;"14413523";0,195;Q3;78;16;34;732;21;33;0,58;45,75;35,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q2); Management Science and Operations Research (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3); Sports Science (Q4)";"Business, Management and Accounting; Decision Sciences; Health Professions"
82;21100395911;"Asia Pacific Journal of Marketing and Logistics";journal;"13555855, 17584248";0,191;Q3;63;38;76;1728;48;72;0,41;45,47;31,25;4;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1993-2023";"Business and International Management (Q2); Marketing (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
83;5000153402;"Journal of Marketing Theory and Practice";journal;"10696679";0,189;Q3;61;28;47;1263;18;43;0,38;45,11;22,41;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Marketing (Q3)";"Business, Management and Accounting"
84;5700153460;"Publishing Research Quarterly";journal;"19364792, 10538801";0,188;Q3;22;28;112;339;36;104;0,25;12,11;55,00;2;0;United States;Northern America;"Springer US";"1991-2023";"Business and International Management (Q2); Media Technology (Q2); Communication (Q3); Management of Technology and Innovation (Q3); Marketing (Q3); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Social Sciences"
85;12100154706;"Baltic Journal of Management";journal;"17465265";0,186;Q3;38;20;21;884;9;21;0,43;44,20;39,47;3;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Business and International Management (Q2); Management of Technology and Innovation (Q3); Marketing (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
86;40720;"Journal of International Food and Agribusiness Marketing";journal;"08974438, 15286983";0,166;Q3;31;13;72;446;15;65;0,16;34,31;43,75;0;0;United States;Northern America;"Routledge";"1989-2023";"Business and International Management (Q2); Marketing (Q3); Food Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
87;5200152620;"Event Management";journal;"15259951";0,164;Q3;41;30;12;1178;9;12;0,75;39,27;43,64;2;0;United States;Northern America;"Cognizant Communication Corporation";"2006-2023";"Business and International Management (Q3); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting"
88;13227;"Paint and Coatings Industry";journal;"08843848";0,164;Q3;9;122;351;314;13;306;0,04;2,57;21,70;0;0;United States;Northern America;"Business News Publishing Co.";"1996-2021";"Chemistry (miscellaneous) (Q3); Marketing (Q3); Surfaces, Coatings and Films (Q3)";"Business, Management and Accounting; Chemistry; Materials Science"
89;4700152774;"Journal of Marketing Channels";journal;"1046669X, 15407039";0,161;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"1991-2018, 2020";"Marketing (Q3)";"Business, Management and Accounting"
90;4700152756;"Journal of Relationship Marketing";journal;"15332675, 15332667";0,159;Q3;34;13;59;489;10;54;0,15;37,62;25,00;0;0;United States;Northern America;"Routledge";"2002-2023";"Marketing (Q3)";"Business, Management and Accounting"
