Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800228219;"Textil-Revue";trade journal;"00404861";0,100;Q4;0;105;537;0;0;505;0,00;0,00;81,25;0;0;Switzerland;Western Europe;"St.Galler Tagblatt AG";"2006-2017, 2019-2021";"Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering"
2;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,127;Q3;22;55;112;1832;19;112;0,09;33,31;36,26;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
3;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,261;Q2;26;37;61;1667;78;60;0,98;45,05;38,60;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
4;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,397;Q2;47;28;77;1288;139;69;1,17;46,00;15,87;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
5;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,256;Q2;16;23;84;904;35;84;0,29;39,30;27,45;0;0;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q2); Education (Q3)";"Business, Management and Accounting; Social Sciences"
6;100147347;"Transnational Corporations";journal;"10149562";0,261;Q2;28;14;45;542;43;42;0,72;38,71;26,32;1;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
7;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";;-;31;11;0;373;0;0;0,00;33,91;42,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";0,708;Q1;36;7;24;988;43;24;0,22;141,14;28,57;0;0;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
9;21101043277;"Administrative Sciences";journal;"20763387";;-;35;5;0;138;0;0;0,00;27,60;55,56;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
10;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,224;Q2;13;0;7;0;3;6;0,43;0,00;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
