Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100407317;"Sinica Leidensia";book series;"01699563";0,115;Q4;8;2;32;693;4;2;0,00;346,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2018, 2021, 2023";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
2;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,115;Q4;6;2;2;683;0;2;0,00;341,50;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q3); Linguistics and Language (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
3;21100426086;"Brill's Japanese Studies Library";book series;"09256512";0,115;Q4;3;2;31;576;1;2;0,00;288,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2012, 2015, 2017-2018, 2021";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3); Linguistics and Language (Q3); Philosophy (Q3); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
4;5600155213;"Religion and the Social Order";book series;"10615210";0,130;Q4;10;1;12;281;2;1;0,17;281,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2011, 2020-2021";"Religious Studies (Q2); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
5;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";2,447;Q1;48;8;28;1597;261;26;9,00;199,63;36,84;4;5;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
6;21100406922;"Studies in Critical Social Sciences";book series;"15734234";0,106;Q4;8;15;387;2872;39;5;0,09;191,47;75,00;0;5;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
7;13131;"Columbia Journal of Law and Social Problems";journal;"00101923";0,121;Q4;13;15;34;2643;12;34;0,26;176,20;30,77;0;6;United States;Northern America;"Columbia Law Review Association";"1973, 1975-1976, 1978, 1980, 1985-1986, 1989-1990, 1992-2023";"Law (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;21100936623;"Campbell Systematic Reviews";journal;"18911803";0,647;Q1;20;65;105;10642;289;98;2,75;163,72;61,36;22;40;United States;Northern America;"John Wiley &amp; Sons Inc.";"2019-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
9;25049;"American Journal of Comparative Law";journal;"0002919X";0,174;Q3;48;23;76;3403;63;72;0,68;147,96;22,86;1;4;United States;Northern America;"American Society of Comparative Law";"1974, 1977, 1985-1988, 1990, 1995-2023";"Law (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
10;21100409378;"Balkan Studies Library";book series;"18776272";0,110;Q4;5;1;47;124;3;3;0,18;124,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
11;21100407477;"Historical Materialism Book Series";book series;"15701522";0,102;Q4;7;63;280;7387;21;6;0,03;117,25;33,33;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2013, 2016-2023";"History (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
12;13300154704;"Geography Compass";journal;"17498198";1,676;Q1;85;41;137;4428;655;135;4,00;108,00;46,97;7;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Atmospheric Science (Q1); Computers in Earth Sciences (Q1); Earth-Surface Processes (Q1); Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
13;14000155895;"Sociology Compass";journal;"17519020";0,791;Q1;55;92;243;8909;632;236;2,60;96,84;55,63;8;47;United States;Northern America;"Wiley-Liss Inc.";"2011-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
14;27067;"Human Nature";journal;"19364776, 10456767";0,741;Q1;81;31;70;2949;169;67;1,85;95,13;40,23;0;3;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
15;5700162205;"Labour History Review";journal;"09615652, 17458188";0,108;Q4;9;16;31;1518;4;31;0,10;94,88;29,41;0;4;United Kingdom;Western Europe;"Liverpool University Press";"2009-2011, 2014-2023";"History (Q3); Organizational Behavior and Human Resource Management (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
16;22347;"Historical Records of Australian Science";journal;"07273061, 14485508";0,175;Q3;9;14;41;1328;31;36;0,70;94,86;29,41;0;2;Australia;Pacific Region;"CSIRO";"1980-1983, 1985-1987, 1989, 1996, 1998, 2000-2002, 2004-2023";"Arts and Humanities (miscellaneous) (Q3); Demography (Q3); History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3); Human Factors and Ergonomics (Q4)";"Arts and Humanities; Social Sciences"
17;20143;"Business and Society";journal;"00076503, 15524205";2,717;Q1;96;63;145;5860;1043;137;6,86;93,02;39,19;11;34;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
18;5600153192;"Annales";journal;"03952649";0,154;Q3;23;24;71;2178;40;67;0,50;90,75;26,67;0;4;France;Western Europe;"Armand Colin Paris";"1968, 1970, 1973-1993, 1995-1997, 1999-2023";"History (Q2); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
19;21101122746;"Journal of Labor and Society";journal;"24714607";;-;3;1;7;87;3;7;0,43;87,00;100,00;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"Cultural Studies; Economics and Econometrics; History; Political Science and International Relations; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
20;21100325067;"Energy Research and Social Science";journal;"22146296";2,551;Q1;113;417;1007;35520;8971;1007;8,49;85,18;42,15;142;351;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Social Sciences"
21;21100850750;"European Journal of Futures Research";journal;"21952248, 21954194";0,513;Q2;25;17;37;1447;94;36;3,27;85,12;32,61;5;12;Germany;Western Europe;"Springer Verlag";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100777183;"Journal of Family Theory and Review";journal;"17562589, 17562570";1,472;Q1;38;29;115;2428;462;99;2,87;83,72;67,61;3;7;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2016-2023";"Health (social science) (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
23;30088;"Journal of Social Issues";journal;"00224537, 15404560";1,372;Q1;145;60;146;4986;678;145;4,14;83,10;64,02;4;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;21101142419;"International Journal of Applied Positive Psychology";journal;"23645040, 23645059";;-;13;15;27;1231;77;27;3,09;82,07;46,55;2;4;Netherlands;Western Europe;"Springer Nature";"2016, 2018-2023";"Applied Psychology; Social Sciences (miscellaneous)";"Psychology; Social Sciences"
25;23662;"Science in Context";journal;"02698897, 14740664";0,178;Q3;32;35;62;2861;42;62;0,39;81,74;37,50;0;4;United Kingdom;Western Europe;"Cambridge University Press";"1987-1989, 1991-2021";"History and Philosophy of Science (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,146;Q1;113;75;238;6117;795;236;3,38;81,56;74,57;24;29;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
27;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,270;Q2;27;15;57;1222;32;57;0,44;81,47;35,00;0;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q2); Economics and Econometrics (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
28;27069;"Human Relations";journal;"00187267, 1741282X";2,901;Q1;162;83;209;6720;1231;204;5,75;80,96;44,72;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
29;21100908414;"Proceedings of the ACM on Human-Computer Interaction";journal;"25730142";0,617;Q1;62;569;657;45998;3718;590;5,23;80,84;42,72;35;128;United States;Northern America;"Association for Computing Machinery (ACM)";"2017-2023";"Social Sciences (miscellaneous) (Q1); Computer Networks and Communications (Q2); Human-Computer Interaction (Q2)";"Computer Science; Social Sciences"
30;21101044720;"REDES";journal;"15790185";0,196;Q3;4;12;32;961;32;32;1,00;80,08;33,33;0;1;Spain;Western Europe;"Universidad Autonoma de Barcelona, Departamento de Antropologia Social y Cultural";"2019-2023";"Communication (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
31;72639;"International Journal of Comparative Sociology";journal;"00207152";0,692;Q1;53;19;58;1516;115;54;1,92;79,79;29,73;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
32;17585;"Law and Social Inquiry";journal;"1545696X, 08976546";0,487;Q2;57;50;164;3979;225;164;1,19;79,58;51,47;3;21;United States;Northern America;"Wiley-Blackwell";"1976-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
33;19900191756;"Social Responsibility Journal";journal;"1758857X, 17471117";0,632;Q1;52;35;235;2761;721;232;3,11;78,89;46,43;0;28;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Social Sciences (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting; Social Sciences"
34;21101039807;"Revue de Philosophie Economique";journal;"21184852, 13760971";0,129;Q4;2;7;7;552;1;7;0,14;78,86;33,33;0;2;France;Western Europe;"Vrin";"2020-2023";"Philosophy (Q3); Economics and Econometrics (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
35;21100407611;"International Comparative Social Studies";book series;"15684474";0,130;Q4;9;18;56;1407;10;2;0,18;78,17;0,00;1;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2017-2021";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4); Urban Studies (Q4)";"Social Sciences"
36;72827;"Forum Qualitative Sozialforschung";journal;"14385627";0,699;Q1;56;58;215;4467;420;214;1,55;77,02;57,14;0;15;Germany;Western Europe;"Institut fur Klinische Sychologie and Gemeindesychologie";"2002-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;11600154701;"Police Quarterly";journal;"10986111, 1552745X";1,139;Q1;64;22;62;1685;229;61;2,88;76,59;47,37;4;4;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;21101051704;"Central Asian Affairs";journal;"22142290, 22142282";0,130;Q4;9;16;28;1224;13;28;0,54;76,50;44,44;1;5;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2019, 2021-2023";"Political Science and International Relations (Q4); Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
39;21101072213;"Diplomatica";journal;"25891774, 25891766";;-;6;19;40;1425;21;39;0,53;75,00;37,50;0;2;Netherlands;Western Europe;"Brill Academic Publishers";"2021-2023";"History; Political Science and International Relations; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
40;21100464775;"Hospitality and Society";journal;"20427921, 20427913";0,656;Q1;21;15;49;1123;113;47;1,95;74,87;61,54;0;4;United Kingdom;Western Europe;"Intellect Ltd.";"2011-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100239261;"Journal of Social Studies Research";journal;"0885985X";0,458;Q2;18;20;80;1487;114;79;1,46;74,35;63,16;1;3;United States;Northern America;"Sage Publications";"2013-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
42;6300153126;"Cultural Sociology";journal;"17499755";0,683;Q1;44;25;76;1853;135;73;1,23;74,12;34,78;2;7;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
43;19400158343;"Current Opinion in Environmental Sustainability";journal;"18773435";2,097;Q1;122;106;291;7845;2377;258;7,45;74,01;48,16;44;82;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
44;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,700;Q1;95;126;270;9301;1144;264;3,98;73,82;35,43;0;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
45;22773;"Policy Sciences";journal;"00322687, 15730891";1,661;Q1;72;39;93;2875;561;90;5,68;73,72;38,38;9;22;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
46;24377;"Social Studies of Science";journal;"14603659, 03063127";1,466;Q1;106;41;122;3022;549;116;2,87;73,71;40,30;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
47;21101063742;"Earth System Governance";journal;"25898116";;-;19;36;27;2631;161;21;5,96;73,08;42,65;18;27;Netherlands;Western Europe;"Elsevier B.V.";"2019-2023";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Political Science and International Relations; Social Sciences (miscellaneous)";"Environmental Science; Social Sciences"
48;21101076323;"Digital Geography and Society";journal;"26663783";;-;9;12;6;873;9;5;1,50;72,75;55,56;1;4;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Computer Science Applications; Development; Geography, Planning and Development; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
49;21101064807;"Cleaner and Responsible Consumption";journal;"26667843";;-;14;37;5;2683;8;5;1,60;72,51;39,29;4;32;United Kingdom;Western Europe;"Elsevier B.V.";"2020-2023";"Economics and Econometrics; Environmental Engineering; Environmental Science (miscellaneous); Geography, Planning and Development; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment; Social Sciences (miscellaneous)";"Economics, Econometrics and Finance; Energy; Environmental Science; Social Sciences"
50;19900192615;"Cyberpsychology";journal;"18027962";0,916;Q1;35;38;72;2753;259;69;3,10;72,45;55,65;0;9;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Communication (Q1); Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
51;21101165758;"Latvijas Universitites Zurnals Vesture";journal;"25009621, 25929593";;-;1;7;15;507;0;15;0,00;72,43;60,00;0;2;Latvia;Eastern Europe;"University of Latvia";"2019-2022";"Arts and Humanities (miscellaneous); Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
52;14929;"Global Networks";journal;"14710374, 14702266";0,698;Q1;84;43;99;3113;266;99;1,99;72,40;60,00;9;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
53;144986;"Career Development International";journal;"13620436";0,938;Q1;79;45;118;3221;411;114;2,10;71,58;52,85;0;19;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
54;36450;"Design Studies";journal;"0142694X";1,113;Q1;111;33;158;2362;663;149;4,40;71,58;51,09;2;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
55;21100899528;"Adolescent Research Review";journal;"23638354, 23638346";1,385;Q1;34;28;68;1996;308;68;4,93;71,29;63,95;7;2;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Social Sciences (miscellaneous) (Q1)";"Medicine; Psychology; Social Sciences"
56;19700201681;"Environmental Innovation and Societal Transitions";journal;"22104224";2,573;Q1;79;100;225;7093;2037;219;8,29;70,93;43,22;34;59;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Environmental Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Social Sciences (miscellaneous) (Q1)";"Energy; Environmental Science; Social Sciences"
57;21101068031;"Emotions: History, Culture, Society";journal;"22067485, 2208522X";;-;5;8;42;562;11;41;0,21;70,25;61,54;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2017-2019, 2021-2023";"Cultural Studies; History; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
58;21100819062;"Social Currents";journal;"23294973, 23294965";0,498;Q2;27;30;98;2098;162;96;1,35;69,93;60,32;2;19;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
59;26043;"Economy and Society";journal;"03085147, 14695766";1,384;Q1;102;31;82;2164;288;82;3,64;69,81;40,91;7;18;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,509;Q2;50;40;111;2775;178;110;1,55;69,38;61,11;8;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
61;144820;"Journal of Happiness Studies";journal;"13894978";1,185;Q1;108;160;396;11000;1701;396;4,13;68,75;47,69;22;34;Netherlands;Western Europe;"Springer Netherlands";"2001, 2003, 2005-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
62;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,610;Q1;45;13;59;891;98;56;1,50;68,54;71,88;0;4;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
63;19994;"Bulletin of Science, Technology and Society";journal;"02704676, 15524183";0,122;Q4;32;10;13;685;9;13;0,44;68,50;26,09;0;5;United States;Northern America;"SAGE Publications Inc.";"1982-1985, 1987-2005, 2012, 2014-2023";"Arts and Humanities (miscellaneous) (Q3); Education (Q4); History and Philosophy of Science (Q4); Management of Technology and Innovation (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;12691;"Merrill-Palmer Quarterly";journal;"0272930X, 15350266";0,415;Q2;79;21;56;1427;69;56;0,97;67,95;73,58;0;3;United States;Northern America;"Wayne State University Press";"1973, 1996-2022";"Education (Q2); Social Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
65;16562;"Armed Forces and Society";journal;"15560848, 0095327X";0,498;Q2;47;37;111;2509;169;105;1,16;67,81;38,27;0;8;United States;Northern America;"SAGE Publications Inc.";"1974-2023";"Safety Research (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;26619;"Symbolic Interaction";journal;"15338665, 01956086";0,697;Q1;58;31;80;2101;180;77;2,39;67,77;40,38;0;7;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Communication (Q1); Nursing (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Education (Q2); Social Psychology (Q2)";"Nursing; Psychology; Social Sciences"
67;25990;"Social Science History";journal;"01455532, 15278034";0,263;Q2;33;38;100;2550;73;99;0,81;67,11;25,93;2;18;United Kingdom;Western Europe;"Cambridge University Press";"1977-1978, 1980-1984, 1986, 1988-1989, 1996-2023";"History (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;15671;"Journal of Political and Military Sociology";journal;"00472697";0,107;Q4;21;9;14;603;4;14;0,29;67,00;18,75;0;1;United States;Northern America;"Journal of Political and Military Sociology";"1996-2017, 2019-2023";"Social Sciences (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Social Sciences"
69;21100889434;"Investigaciones Turisticas";journal;"21745609";0,195;Q3;8;30;62;2009;42;62;0,73;66,97;57,33;0;16;Spain;Western Europe;"Instituto Universitario de Investigaciones Turisticas";"2018-2023";"Social Sciences (miscellaneous) (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Social Sciences"
70;21100198239;"Enfances, Familles, Generations";journal;"17086310";0,127;Q4;8;22;108;1471;19;108;0,19;66,86;88,57;0;15;France;Western Europe;"Erudit Publishers";"2011-2022";"Anthropology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Psychology; Social Sciences"
71;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,468;Q2;49;86;198;5748;253;12;1,37;66,84;23,81;0;16;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;21101172261;"Journalism and Media";journal;"26735172";;-;11;48;12;3208;19;11;1,58;66,83;51,09;7;17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous); Linguistics and Language; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
73;21101079132;"Wellbeing, Space and Society";journal;"26665581";;-;9;45;8;3005;9;8;1,13;66,78;57,63;6;21;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development; Health (social science); Social Sciences (miscellaneous)";"Social Sciences"
74;21101089492;"Project Leadership and Society";journal;"26667215";;-;14;29;4;1936;16;4;4,00;66,76;47,37;3;10;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Public Administration; Social Sciences (miscellaneous); Sociology and Political Science";"Social Sciences"
75;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,762;Q1;40;43;138;2870;323;133;2,21;66,74;31,46;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
76;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,936;Q1;41;21;87;1401;376;82;2,67;66,71;42,31;1;16;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Urban Studies (Q1)";"Economics, Econometrics and Finance; Social Sciences"
77;21101080475;"Asian Journal of Business Ethics";journal;"22106731, 22106723";;-;14;20;41;1334;38;41;0,87;66,70;21,05;0;6;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"2012-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
78;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";1,079;Q1;50;33;117;2199;345;110;2,14;66,64;35,71;5;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
79;17508;"Social Development";journal;"14679507, 0961205X";0,960;Q1;108;63;197;4192;463;197;2,16;66,54;69,91;1;8;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
80;34002;"International Regional Science Review";journal;"01600176, 15526925";0,851;Q1;63;27;72;1796;203;69;2,69;66,52;32,76;5;15;United States;Northern America;"SAGE Publications Inc.";"1975-1984, 1986-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
81;4100151507;"Research in Social Stratification and Mobility";book series;"02765624";1,390;Q1;56;51;142;3368;480;139;3,79;66,04;41,90;19;40;United States;Northern America;"Emerald Publishing";"2001, 2003-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
82;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,701;Q1;51;24;88;1584;243;85;3,07;66,00;45,95;3;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Development (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
83;21101055720;"International Journal of Bullying Prevention";journal;"25233653, 25233661";0,823;Q1;16;26;53;1714;182;49;3,43;65,92;63,74;6;23;Switzerland;Western Europe;"Springer International Publishing";"2019-2023";"Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
