Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100335701;"Vaccines";journal;"2076393X";1,743;Q1;85;213;180;14257;929;172;4,30;66,93;45,80;17;138;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Drug Discovery (Q1); Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;21100214102;"Frontiers in Pharmacology";journal;"16639812";1,228;Q1;154;1533;2951;98306;13190;2884;4,40;64,13;44,65;55;685;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;21100469670;"Antibiotics";journal;"20796382";1,173;Q1;77;267;186;15719;790;183;4,34;58,87;44,22;23;82;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010, 2012-2023";"Pharmacology (medical) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;26915;"Advances in Therapy";journal;"0741238X, 18658652";0,979;Q1;83;276;516;10238;1926;497;3,82;37,09;37,99;48;131;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;22411;"Inflammopharmacology";journal;"09254692, 15685608";0,729;Q2;68;119;227;5767;728;223;3,16;48,46;44,48;5;31;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
6;22522;"Cardiology";journal;"00086312, 14219751";0,559;Q2;72;128;347;2756;460;274;1,48;21,53;28,68;5;38;Switzerland;Western Europe;"S. Karger AG";"1937-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
7;21100854843;"Drugs - Real World Outcomes";journal;"21991154, 21989788";0,559;Q2;21;22;90;773;175;89;1,68;35,14;36,36;3;8;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2023";"Pharmacology (medical) (Q2)";"Medicine"
8;20570;"Chemotherapy";journal;"00093157, 14219794";0,488;Q3;61;38;122;1076;209;119;1,71;28,32;40,20;2;27;Switzerland;Western Europe;"S. Karger AG";"1960-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21100932732;"PharmacoEconomics - Open";journal;"25094262, 25094254";0,480;Q3;20;64;71;1806;97;62;1,37;28,22;41,79;14;25;Switzerland;Western Europe;"Springer International Publishing";"2017-2023";"Health Policy (Q2); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19471;"WHO Drug Information";journal;"10109609";0,126;Q4;11;11;32;89;17;29;0,17;8,09;50,00;0;0;Switzerland;Western Europe;"World Health Organization";"1996-2011, 2013-2023";"Pharmacology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,107;Q4;2;13;59;167;3;41;0,05;12,85;40,00;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
12;21101039763;"EJNMMI Radiopharmacy and Chemistry";journal;"2365421X";;-;28;31;43;1482;124;38;2,27;47,81;33,53;2;9;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2016-2023";"Analytical Chemistry; Pharmacology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21101022494;"Journal of Cardiovascular Development and Disease";journal;"23083425";;-;32;37;118;2830;284;111;2,42;76,49;53,29;2;19;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2014-2023";"Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21101059761;"Medical Cannabis and Cannabinoids";journal;"25043889";;-;13;13;12;703;23;8;1,92;54,08;48,84;1;2;Switzerland;Western Europe;"S. Karger AG";"2018-2023";"Complementary and Alternative Medicine; Pharmacology; Pharmacology (medical)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
