Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177027;"IEEE Transactions on Sustainable Energy";journal;"19493029, 19493037";2,717;Q1;164;170;372;5133;2863;367;7,22;30,19;17,08;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
2;19700188418;"Annual Review of Chemical and Biomolecular Engineering";journal;"19475438, 19475446";2,242;Q1;78;17;64;1956;500;60;5,53;115,06;29,17;0;0;United States;Northern America;"Annual Reviews Inc.";"2010-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy"
3;9500153997;"Polymer Reviews";journal;"15583724, 15583716";2,016;Q1;110;21;46;3686;410;46;7,34;175,52;21,54;3;0;United States;Northern America;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q1); Chemistry (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Polymers and Plastics (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemistry; Energy; Engineering; Materials Science"
4;4900152303;"Global Environmental Politics";journal;"15263800";1,470;-;72;28;89;1637;341;87;3,30;58,46;32,69;0;0;United States;Northern America;"MIT Press Journals";"2006-2023";"Management, Monitoring, Policy and Law (Q1)";"Environmental Science"
5;21100248891;"ACS Sustainable Chemistry and Engineering";journal;"21680485";1,389;Q1;173;410;562;18738;3324;555;5,91;45,70;31,04;12;0;United States;Northern America;"American Chemical Society";"2013-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Chemistry; Energy; Environmental Science"
6;14700154701;"Bioenergy Research";journal;"19391242, 19391234";1,378;Q1;74;167;343;8283;1375;341;3,63;49,60;31,81;22;0;United States;Northern America;"Springer New York";"2008-2023";"Agronomy and Crop Science (Q1); Energy (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Agricultural and Biological Sciences; Energy"
7;21100317418;"International Journal of Precision Engineering and Manufacturing - Green Technology";journal;"21980810, 22886206";1,202;Q1;53;45;44;1332;145;44;3,30;29,60;15,03;1;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Industrial and Manufacturing Engineering (Q1); Management of Technology and Innovation (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Business, Management and Accounting; Energy; Engineering; Materials Science"
8;25169;"Journal of the Electrochemical Society";journal;"00134651, 19457111";1,115;Q1;310;1103;3113;44906;10852;3107;3,40;40,71;26,48;23;0;United States;Northern America;"Electrochemical Society Inc.";"1948-1960, 1963-2023";"Condensed Matter Physics (Q1); Electrochemistry (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Surfaces, Coatings and Films (Q1)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
9;21100818904;"Journal of Ocean and Wind Energy";journal;"23103604";0,928;Q2;14;30;29;603;52;29;1,79;20,10;11,83;0;0;United States;Northern America;"International Society of Offshore and Polar Engineers";"2014-2016";"Energy Engineering and Power Technology (Q1); Ocean Engineering (Q1); Water Science and Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering; Environmental Science"
10;13321;"Journal of Solar Energy Engineering, Transactions of the ASME";journal;"15288986, 01996231";0,879;Q2;95;113;266;2854;615;263;2,15;25,26;15,53;6;0;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1980-2024";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
11;27019;"Journal of Energy Resources Technology, Transactions of the ASME";journal;"15288994, 01950738";0,688;Q2;63;99;49;2890;82;48;1,85;29,19;11,16;2;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1979-2023";"Mechanical Engineering (Q1); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy; Engineering"
12;21100286318;"Energy, Sustainability and Society";journal;"21920567";0,631;Q2;42;40;70;1724;146;68;1,74;43,10;34,33;16;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Development (Q2); Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Social Sciences"
13;4700151730;"International Journal of Green Energy";journal;"15435075, 15435083";0,586;Q2;54;149;203;4880;293;203;1,48;32,75;24,40;1;0;United States;Northern America;"Taylor and Francis Ltd.";"2005-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
14;17700156701;"Environmental Progress and Sustainable Energy";journal;"19447450, 19447442";0,582;Q2;77;235;417;7801;830;417;1,84;33,20;31,25;5;0;United States;Northern America;"John Wiley and Sons Inc.";"2009-2023";"Chemical Engineering (miscellaneous) (Q2); Environmental Engineering (Q2); Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2); Environmental Chemistry (Q3)";"Chemical Engineering; Energy; Environmental Science"
15;21100206268;"Journal of Photonics for Energy";journal;"19477988";0,571;Q2;34;71;98;3314;144;94;1,51;46,68;22,88;0;0;United States;Northern America;"SPIE";"2011-2023";"Atomic and Molecular Physics, and Optics (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Physics and Astronomy"
16;21100453600;"Geothermal Energy";journal;"21959706";0,542;Q2;33;30;29;1415;50;28;1,72;47,17;34,15;7;0;United States;Northern America;"Springer Science + Business Media";"2013-2023";"Economic Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Earth and Planetary Sciences; Energy"
17;16278;"Journal of Energy Engineering - ASCE";journal;"07339402";0,515;Q2;38;81;116;2514;204;112;1,80;31,04;20,98;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Civil and Structural Engineering (Q2); Energy Engineering and Power Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Engineering; Environmental Science"
18;28588;"China Ocean Engineering";journal;"08905487";0,409;Q3;31;70;192;1529;137;192;0,67;21,84;26,99;0;0;United States;Northern America;"Springer Publishing Company";"1987-1993, 1996-2023";"Mechanical Engineering (Q2); Ocean Engineering (Q2); Oceanography (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Earth and Planetary Sciences; Energy; Engineering"
19;29383;"Energy Exploration and Exploitation";journal;"01445987";0,409;Q2;43;54;163;1694;238;162;1,42;31,37;20,57;1;0;United States;Northern America;"SAGE Publications Inc.";"1983-1985, 1987-1988, 1995-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
20;20851;"Environment";journal;"19399154, 00139157";0,390;Q3;60;30;93;548;93;61;1,07;18,27;27,59;3;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-2023";"Water Science and Technology (Q2); Environmental Engineering (Q3); Global and Planetary Change (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
21;19700194012;"Journal of Renewable and Sustainable Energy";journal;"19417012";0,369;Q3;60;248;776;8468;977;763;1,29;34,15;25,40;7;0;United States;Northern America;"American Institute of Physics";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
22;145581;"International Journal of Photoenergy";journal;"1110662X, 1687529X";0,364;Q3;67;174;952;5475;1233;916;1,11;31,47;27,92;4;0;United States;Northern America;"Hindawi Publishing Corporation";"1999-2023";"Chemistry (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemistry; Energy; Materials Science; Physics and Astronomy"
23;4500151514;"Energy Sources, Part A: Recovery, Utilization and Environmental Effects";journal;"15567230, 15567036";0,342;Q3;67;328;739;5318;458;739;0,60;16,21;22,50;6;0;United States;Northern America;"Taylor &amp; Francis Group LLC";"2006-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q3); Nuclear Energy and Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
24;29360;"Energy and Environment";journal;"0958305X, 20484070";0,337;Q3;41;69;202;1478;132;186;0,70;21,42;23,70;1;0;United States;Northern America;"SAGE Publications Inc.";"1981, 1995-2023";"Energy Engineering and Power Technology (Q2); Energy (miscellaneous) (Q2); Environmental Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science"
25;5400152634;"Asia-Pacific Journal of Chemical Engineering";journal;"19322135";0,329;Q3;44;87;349;3100;353;343;1,04;35,63;27,38;0;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Chemical Engineering (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3); Waste Management and Disposal (Q3)";"Chemical Engineering; Energy; Environmental Science"
26;13320;"Applied Solar Energy (English translation of Geliotekhnika)";journal;"0003701X, 19349424";0,278;Q3;23;62;165;885;70;165;0,49;14,27;20,45;0;0;United States;Northern America;"Pleiades Publishing";"1977-1990, 1995-2023";"Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
27;19900193524;"Journal of Biotech Research";journal;"19443285";0,276;Q3;12;2;11;56;7;11;0,00;28,00;85,71;0;0;United States;Northern America;"Bio Tech System";"2009-2013, 2015-2023";"Biotechnology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Energy"
28;20967;"Journal of Fuel Cell Science and Technology";journal;"15516989, 1550624X";0,246;Q3;41;58;206;1645;164;206;0,77;28,36;27,33;0;0;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"2004-2015";"Electronic, Optical and Magnetic Materials (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Materials Science"
29;18300156718;"Journal of Biobased Materials and Bioenergy (discontinued)";journal;"15566560, 15566579";0,222;Q4;36;84;285;2413;227;279;0,78;28,73;33,54;0;0;United States;Northern America;"American Scientific Publishers";"2008-2017";"Bioengineering (Q4); Biomaterials (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Chemical Engineering; Energy; Materials Science"
30;27652;"Strategic Planning for Energy and the Environment";journal;"10485236, 15460126";0,171;Q4;12;28;70;317;16;59;0,24;11,32;34,29;0;0;United States;Northern America;"Taylor &amp; Francis Inc.";"1990-2023";"Environmental Science (miscellaneous) (Q3); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
31;15600154714;"Earth";journal;"1943345X";0,153;Q4;7;89;379;0;35;149;0,06;0,00;40,00;0;0;United States;Northern America;"American Geological Institute";"2008-2019";"Environmental Science (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
32;16400154787;"Sustainability";journal;"19370709, 19370695";0,152;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2009-2020";"Geography, Planning and Development (Q3); Education (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
33;29375;"Energy Engineering: Journal of the Association of Energy Engineers";journal;"15460118, 01998595";0,139;Q4;15;39;99;261;16;70;0,12;6,69;28,57;0;0;United States;Northern America;"Tech Science Press";"1980-1985, 1987-2023";"Energy Engineering and Power Technology (Q3); Building and Construction (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering"
34;21100274247;"International Journal of Sustainability Policy and Practice";journal;"23251166, 23251182";0,109;Q4;5;19;29;719;2;29;0,07;37,84;46,15;1;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4); Sociology and Political Science (Q4)";"Energy; Environmental Science; Social Sciences"
35;21100266696;"International Journal of Environmental Sustainability";journal;"23251077, 23251085";0,107;Q4;8;12;67;576;9;67;0,14;48,00;38,10;0;0;United States;Northern America;"Common Ground Research Networks";"2012-2023";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
36;25243;"Renewable Resources Journal";journal;"07386532";0,106;Q4;10;11;4;250;0;4;0,00;22,73;19,23;0;0;United States;Northern America;"Renewable Natural Resources Foundation";"1993-2011, 2014-2022";"Environmental Science (miscellaneous) (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science"
37;21100429738;"International Journal of Air-Conditioning and Refrigeration";journal;"20101325, 20101333";;-;20;36;0;796;0;0;0,00;22,11;18,99;0;0;United States;Northern America;"Society of Refrigeration and Air Conditioning Engineers";"2015-2023";"Control and Systems Engineering; Fluid Flow and Transfer Processes; Renewable Energy, Sustainability and the Environment";"Chemical Engineering; Energy; Engineering"
38;21101050033;"Sustainability and climate change";journal;"26922924, 26922932";;-;25;34;167;569;34;114;0,18;16,74;37,21;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"2021-2023";"Education; Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law; Renewable Energy, Sustainability and the Environment";"Energy; Environmental Science; Social Sciences"
