Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100247071;"Science and Technology Studies";journal;"22434690";0,448;Q1;22;24;49;1605;42;46;0,71;66,88;36,73;4;12;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science (Q1); Multidisciplinary (Q1)";"Arts and Humanities; Multidisciplinary"
2;21100242208;"Fennoscandia Archaeologica";journal;"07817126";0,248;Q2;11;0;31;0;17;28;0,39;0,00;0,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;21100241635;"Teologinen Aikakauskirja";journal;"00403555";0,159;Q2;3;19;91;721;8;85;0,07;37,95;75,00;0;2;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
4;16100154789;"Temenos";journal;"04971817";0,142;Q2;14;13;35;582;10;29;0,19;44,77;27,27;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
5;19525;"Historisk tidskrift for Finland";journal;"00467596";0,125;Q2;4;26;91;1389;15;86;0,23;53,42;48,00;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History (Q2)";"Arts and Humanities"
6;15225;"Historiallinen aikakauskirja";journal;"00182362";0,123;Q3;4;41;126;780;8;99;0,08;19,02;52,17;0;8;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History (Q3)";"Arts and Humanities"
7;21100824648;"International Journal of Sino-Western Studies";journal;"22422471, 17998204";0,123;Q2;2;28;54;43;1;49;0,03;1,54;37,93;0;2;Finland;Western Europe;"Nordic Forum of Sino-Western Studies";"2016-2023";"Religious Studies (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
8;21100259109;"Arctos";journal;"0570734X";0,102;Q3;6;0;11;0;1;11;0,00;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
9;21100316037;"Ajatus";journal;"03551725";0,101;Q4;2;0;30;0;0;28;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Filosofinen Yhdistys";"2012, 2014-2015, 2017";"Philosophy (Q4)";"Arts and Humanities"
10;21100935075;"Approaching Religion";journal;"17993121";;-;4;8;0;229;0;0;0,00;28,63;83,33;0;4;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"History; Religious Studies";"Arts and Humanities"
11;21100923614;"Nordisk Judaistik";journal;"23434929, 03481646";;-;5;11;0;387;0;0;0,00;35,18;66,67;3;2;Finland;Western Europe;"Donner Institute for Research in Religious and Cultural History";"2019-2023";"Anthropology; Cultural Studies; History; Religious Studies";"Arts and Humanities; Social Sciences"
