Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100199840;"RSC Advances";journal;"20462069";0,947;Q1;210;12795;13433;599660;49220;13432;3,47;46,87;United Kingdom;Western Europe;"Royal Society of Chemistry";"2011-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
2;24915;"Economist";journal;"00130613";0,100;Q4;10;3982;12338;35;24;10361;0,00;0,01;United Kingdom;Western Europe;"Economist Newspaper Ltd";"1973, 1975-1979, 1988, 1992, 1997-1998, 2003-2018";"Business, Management and Accounting (miscellaneous) (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;22781;"Chemical Communications";journal;"1364548X, 13597345";2,601;Q1;376;3836;10130;155034;71140;10123;6,79;40,42;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Catalysis (Q1); Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Chemical Engineering; Chemistry; Materials Science"
4;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,297;Q1;479;2994;8749;198519;52668;8747;6,13;66,31;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";2,701;Q1;372;2862;7595;188461;39659;7593;5,16;65,85;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;144910;"Acta Crystallographica Section E: Structure Reports Online";journal;"16005368";0,186;Q3;38;384;7330;5164;1570;7327;0,27;13,45;United Kingdom;Western Europe;"International Union of Crystallography";"2003-2015";"Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
7;21100200805;"Scientific Reports";journal;"20452322";2,034;Q1;315;10442;7040;457836;43041;7040;5,79;43,85;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Multidisciplinary (Q1)";"Multidisciplinary"
8;22687;"Angewandte Chemie - International Edition";journal;"14337851, 15213773";5,888;Q1;640;2689;7091;143433;84963;7031;11,64;53,34;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1962-2023";"Catalysis (Q1); Chemistry (miscellaneous) (Q1)";"Chemical Engineering; Chemistry"
9;27011;"Physical Chemistry Chemical Physics";journal;"14639084, 14639076";1,725;Q1;290;3467;7054;182040;33494;7015;4,69;52,51;United Kingdom;Western Europe;"Royal Society of Chemistry";"1999-2023";"Physical and Theoretical Chemistry (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Physics and Astronomy"
10;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,270;Q1;263;1792;6353;67166;23949;6268;3,59;37,48;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
11;19700201654;"BMJ Case Reports";journal;"1757790X";0,187;Q3;41;1982;6680;20525;2371;6191;0,34;10,36;United Kingdom;Western Europe;"BMJ Publishing Group";"2008-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
12;25181;"Electrochimica Acta";journal;"00134686";1,321;Q1;276;2322;5842;96517;30417;5803;5,13;41,57;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Chemical Engineering (miscellaneous) (Q1); Electrochemistry (Q1)";"Chemical Engineering; Chemistry"
13;9500153949;"Dalton Transactions";journal;"14779226, 14779234";1,302;Q1;211;2190;5685;125856;24609;5649;4,26;57,47;United Kingdom;Western Europe;"Royal Society of Chemistry";"2002-2023";"Inorganic Chemistry (Q1)";"Chemistry"
14;15423;"Bioresource Technology";journal;"09608524, 18732976";2,243;Q1;364;1535;5035;48664;30381;5018;5,60;31,70;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
15;26514;"Tetrahedron Letters";journal;"00404039, 18733581";0,748;Q2;181;1572;4970;61643;12692;4970;2,55;39,21;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q2); Organic Chemistry (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
16;19700182758;"Nature Communications";journal;"20411723";6,287;Q1;522;3122;4955;152901;63115;4954;12,25;48,98;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
