Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;110031;"Resources Policy";journal;"03014207";2,063;Q1;114;1093;1452;74526;18099;1452;12,09;68,18;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
2;24482;"Children and Youth Services Review";journal;"01907409";1,064;Q1;115;480;1777;29753;6844;1758;3,11;61,99;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Education (Q1); Social Work (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
3;16956;"Cities";journal;"02642751";1,733;Q1;127;476;1317;36243;9903;1310;6,90;76,14;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
4;16306;"New Media and Society";journal;"14614448, 14617315";2,118;Q1;149;378;611;23935;4416;604;6,55;63,32;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Communication (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;26124;"Ethnic and Racial Studies";journal;"01419870, 14664356";0,938;Q1;118;240;510;11763;1474;475;2,99;49,01;United Kingdom;Western Europe;"Routledge";"1978-2023";"Anthropology (Q1); Cultural Studies (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;15673;"Journal of Rural Studies";journal;"07430167";1,542;Q1;135;233;867;17651;5404;863;5,99;75,76;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Development (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Agricultural and Biological Sciences; Social Sciences"
7;18676;"Technology in Society";journal;"0160791X";2,249;Q1;88;229;835;18525;11016;834;12,66;80,90;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Business and International Management (Q1); Education (Q1); Human Factors and Ergonomics (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
8;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";0,775;Q1;71;226;272;16697;713;257;2,05;73,88;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;19878;"Journal of European Public Policy";journal;"14664429, 13501763";1,967;Q1;132;224;315;13877;1875;282;5,98;61,95;United Kingdom;Western Europe;"Routledge";"1994-2023";"Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
10;30086;"Journal of Social and Personal Relationships";journal;"02654075";1,022;Q1;102;213;528;13206;1672;528;3,17;62,00;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Communication (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Psychology; Social Sciences"
