Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155003;"Records of Natural Products";journal;"13076167";0,618;Q2;41;59;101;1484;243;100;2,33;25,15;43,55;0;0;Turkey;Middle East;"ACG Publications";"2009-2023";"Drug Discovery (Q2); Pharmacology (Q2); Plant Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;4700152284;"Turkish Journal of Biology";journal;"13000152";0,379;Q2;51;83;184;2957;202;184;1,10;35,63;48,29;5;0;Turkey;Middle East;"TUBITAK";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Microbiology (Q3); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;17821;"Turkish Journal of Botany";journal;"1300008X, 13036106";0,366;Q3;47;83;177;2610;269;174;1,67;31,45;32,60;2;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1990, 1992-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
4;34696;"Turkish Journal of Agriculture and Forestry";journal;"1300011X, 13036173";0,355;Q2;53;76;181;2625;181;181;0,92;34,54;24,21;4;0;Turkey;Middle East;"Turkiye Klinikleri";"1994-2023";"Forestry (Q2); Ecology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;19700182301;"Turkish Journal of Field Crops";journal;"13011111";0,304;Q3;26;37;96;1032;65;96;0,66;27,89;26,92;0;0;Turkey;Middle East;"Society of Field Crops Science";"2009-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
6;5400152635;"Journal of the Entomological Research Society";journal;"13020250";0,281;Q3;15;36;92;1254;40;92;0,42;34,83;30,00;0;0;Turkey;Middle East;"Gazi Entomological Research Society";"2007-2023";"Insect Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
7;24033;"Turkish Journal of Zoology";journal;"13000179, 13036114";0,267;Q3;34;93;219;3280;122;219;0,49;35,27;28,71;3;0;Turkey;Middle East;"Turkiye Klinikleri Journal of Medical Sciences";"1994-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
8;19200157113;"Turkish Journal of Fisheries and Aquatic Sciences";journal;"13032712";0,251;Q3;38;94;197;3203;146;197;0,71;34,07;34,64;4;0;Turkey;Middle East;"Central Fisheries Research Inst";"2008-2024";"Animal Science and Zoology (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences"
9;19900191601;"Turkiye Entomoloji Dergisi";journal;"10106960";0,249;Q4;17;55;99;1869;31;99;0,31;33,98;35,40;0;0;Turkey;Middle East;"Entomological Society of Turkey";"2010-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
10;12300154717;"Ankara Universitesi Veteriner Fakultesi Dergisi";journal;"13000861";0,159;Q4;16;66;142;1660;37;142;0,24;25,15;35,39;2;0;Turkey;Middle East;"Chartered Institution of Building Services Engineers";"2008-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
