Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";1,061;Q1;24;56;300;1841;913;252;2,67;32,88;17,67;0;7;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q1); Surgery (Q1)";"Medicine"
2;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,975;Q1;50;58;245;2454;975;222;3,40;42,31;54,88;2;9;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
3;21101039904;"Sports Medicine and Health Science";journal;"26663376";0,939;Q1;12;39;78;1990;369;66;4,00;51,03;47,18;0;9;China;Asiatic Region;"KeAi Communications Co.";"2019-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine"
4;21100256976;"Journal of Orthopaedics";journal;"0972978X";0,570;Q2;36;184;785;5524;1287;759;1,56;30,02;17,18;0;18;India;Asiatic Region;"Reed Elsevier India Pvt. Ltd.";"2013-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
5;21100284963;"World Journal of Orthopedics";journal;"22185836";0,533;Q2;60;102;203;4030;489;199;2,06;39,51;21,20;0;16;China;Asiatic Region;"Baishideng Publishing Group";"2010-2023";"Orthopedics and Sports Medicine (Q2)";"Medicine"
6;29799;"Indian Journal of Orthopaedics";journal;"19983727, 00195413";0,381;Q3;44;273;583;7323;689;528;1,07;26,82;17,73;1;24;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1974-1982, 2007-2023";"Orthopedics and Sports Medicine (Q3)";"Medicine"
7;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,286;Q3;27;103;188;2164;158;187;0,71;21,01;14,48;2;21;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,249;Q3;26;159;435;6845;256;418;0,51;43,05;23,47;0;13;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
9;21101101954;"South African Journal of Sports Medicine";journal;"2078516X";0,230;Q3;6;31;85;529;56;82;0,73;17,06;33,33;0;6;South Africa;Africa;"Academy of Science of South Africa";"2019-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
10;21100899284;"Human Sport Medicine";journal;"25000209, 25000195";0,223;Q3;10;129;354;2205;169;354;0,46;17,09;55,05;0;18;Russian Federation;Eastern Europe;"South Ural State University - Institute of Sport, Tourism and Service";"2016-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";0,186;Q4;6;112;267;1857;100;261;0,35;16,58;26,89;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy (Q3); Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
12;21101044229;"Annals of Joint";journal;"24156809";0,180;Q4;8;40;156;1321;80;134;0,39;33,03;20,12;0;8;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
13;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,177;Q4;32;216;409;2714;285;402;0,63;12,56;39,15;0;31;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
14;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,167;Q4;9;116;287;4143;199;286;0,49;35,72;27,03;0;15;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
15;21100364622;"Journal of Arthroscopy and Joint Surgery";journal;"22149635";0,162;Q4;9;33;147;816;48;142;0,26;24,73;14,73;1;1;India;Asiatic Region;"Wolters Kluwer Health";"2015-2021";"Orthopedics and Sports Medicine (Q4)";"Medicine"
16;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,153;Q4;8;45;139;1176;41;139;0,21;26,13;37,65;0;2;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
17;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,138;Q4;7;35;124;1253;43;121;0,34;35,80;20,54;0;2;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
18;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,134;Q4;4;32;104;1072;22;98;0,16;33,50;8,05;0;8;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
19;21101049549;"Fisioterapia em Movimento";journal;"19805918";0,131;Q4;4;72;73;2171;24;73;0,31;30,15;71,38;0;27;Brazil;Latin America;"Pontificia Universidade Catolica do Parana";"2019, 2021-2023";"Complementary and Manual Therapy (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
20;11500153302;"Coluna/ Columna";journal;"18081851";0,121;Q4;10;59;166;1465;25;166;0,18;24,83;20,27;0;6;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
21;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,115;Q4;7;193;420;6856;201;420;0,48;35,52;28,00;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
22;21101064205;"South African Orthopaedic Journal";journal;"1681150X, 23098309";0,115;Q4;4;37;108;917;30;89;0,29;24,78;28,13;0;9;South Africa;Africa;"Medpharm Publications";"2019-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
23;6200180182;"Chinese Journal of Tissue Engineering Research";journal;"16738225";0,111;Q4;12;927;2776;31727;392;2775;0,15;34,23;35,36;1;133;China;Asiatic Region;"Journal of Clinical Rehabilitative Tissue Engineering Research";"2007-2024";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
24;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,110;Q4;8;188;612;4448;238;605;0,41;23,66;25,52;0;23;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
25;21101098811;"Extreme Medicine";journal;"27132757, 27132765";;-;3;50;107;1393;16;100;0,11;27,86;57,37;0;26;Russian Federation;Eastern Europe;"Federal Medical Biological Agency Publishing Group";"2019-2023";"Genetics (clinical); Immunology and Allergy; Infectious Diseases; Microbiology (medical); Orthopedics and Sports Medicine; Public Health, Environmental and Occupational Health; Radiology, Nuclear Medicine and Imaging; Toxicology";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;37;113;1164;26;111;0,25;31,46;24,84;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
27;21101168861;"Sarkomy Kostej, Magkih Tkanej i Opuholi Kozi";journal;"22194614, 27823687";;-;3;24;65;734;15;59;0,19;30,58;38,30;0;15;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Oncology; Orthopedics and Sports Medicine; Pathology and Forensic Medicine; Radiology, Nuclear Medicine and Imaging";"Medicine"
28;21101108187;"Sports Medicine: Research and Practice";journal;"25879014, 22232524";;-;3;32;44;771;4;44;0,00;24,09;44,70;0;5;Russian Federation;Eastern Europe;"National Electronic-Information Consortium (NEICON)";"2019-2020, 2022-2023";"Biochemistry (medical); Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
29;21101166823;"Travmatologiya i Ortopediya Rossii";journal;"25420933, 23112905";;-;5;60;68;1974;30;64;0,44;32,90;25,63;0;7;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2021-2023";"Microbiology (medical); Oncology; Orthopedics and Sports Medicine; Rehabilitation";"Medicine"
