Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;12000154521;"Developments in Earth Surface Processes";book series;"09282025";0,184;Q4;29;37;166;493;54;88;0,26;13,32;35,19;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Earth-Surface Processes (Q3); Geology (Q3); Atmospheric Science (Q4); Global and Planetary Change (Q4)";"Earth and Planetary Sciences; Environmental Science"
10;14500154732;"Air Quality, Atmosphere and Health";journal;"18739326, 18739318";0,358;Q3;67;25;24;795;19;21;0,79;31,80;33,10;8;0;Netherlands;Western Europe;"Springer Netherlands";"2008-2023";"Management, Monitoring, Policy and Law (Q2); Pollution (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
9;28374;"Oceanologia";journal;"23007370, 00783234";0,456;Q3;51;31;107;1290;128;107;0,70;41,61;42,17;8;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
8;23282;"Natural Hazards";journal;"15730840, 0921030X";0,667;Q2;139;132;308;4323;461;296;1,39;32,75;23,47;50;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
7;12092;"Atmospheric Research";journal;"01698095";1,013;Q2;137;271;391;9003;766;384;1,95;33,22;27,45;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
6;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,025;Q2;75;40;130;1804;242;130;1,59;45,10;37,70;5;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,678;Q2;55;28;54;1147;99;50;1,75;40,96;18,95;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
4;28352;"Ocean Modelling";journal;"14635003, 14635011";1,921;Q1;100;99;215;4261;548;210;2,17;43,04;20,07;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
3;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,953;Q1;129;91;320;3285;814;308;2,31;36,10;17,18;12;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
2;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,036;Q1;196;198;412;9571;1739;400;3,76;48,34;21,82;59;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
1;12177;"Climatic Change";journal;"15731480, 01650009";2,333;Q1;217;233;473;10655;2061;431;4,14;45,73;22,35;146;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
