Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;15190;"Acta Orthopaedica Belgica";journal;"00016462";0,611;Q2;58;121;417;2906;450;416;0,87;24,02;Belgium;Western Europe;"ARSMB-KVBMG";"1946-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2)";"Medicine"
2;146164;"B-ENT";journal;"1781782X";0,328;Q3;36;69;209;1368;139;204;0,70;19,83;Belgium;Western Europe;"Koninklijke Belgische Vereniging voor ORL Gelaat en Halschirugie";"2005-2023";"Medicine (miscellaneous) (Q3); Otorhinolaryngology (Q3)";"Medicine"
3;21977;"Acta Cardiologica";journal;"00015385, 1784973X";0,315;Q3;44;103;360;1834;280;351;0,74;17,81;Belgium;Western Europe;"Acta Cardiologica";"1946-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
4;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,247;Q3;33;1;44;0;29;42;0,55;0,00;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
5;21395;"Acta Anaesthesiologica Belgica";journal;"00015164";0,204;Q3;29;32;140;604;74;131;0,59;18,88;Belgium;Western Europe;"ARSMB-KVBMG";"1950-1951, 1959-1961, 1963-2018, 2020-2023";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
6;16548;"Verhandelingen - Koninklijke Academie voor Geneeskunde van Belgie";journal;"03026469";0,154;Q3;19;0;31;0;16;31;0,50;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1973-2011";"Medicine (miscellaneous) (Q3)";"Medicine"
7;18289;"Revue Medicale de Liege";journal;"0370629X, 25661566";0,153;Q3;22;116;389;2370;137;376;0,39;20,43;Belgium;Western Europe;"Revue Medicale de Liege";"1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;18287;"Revue Medicale de Bruxelles";journal;"00353639";0,129;Q4;14;76;294;1826;47;262;0,13;24,03;Belgium;Western Europe;"Association des Medecins anciens etudiats de l'Universite libre de Bruxelles (A.M.U.B.)";"1980-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
9;22977;"Journal de Pharmacie de Belgique";journal;"00472166";0,127;Q4;13;27;83;528;10;79;0,07;19,56;Belgium;Western Europe;"APB Algemene Pharmaceutische Bond";"1946-2015";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;15573;"Communications in agricultural and applied biological sciences";journal;"13791176";0,121;Q4;22;263;393;0;47;392;0,09;0,00;Belgium;Western Europe;"Universiteit Gent";"2003-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
11;76160;"Bulletin du Groupement international pour la recherche scientifique en stomatologie &amp; odontologie";journal;"02504693";0,115;Q4;14;15;63;0;8;63;0,08;0,00;Belgium;Western Europe;"Groupement International Pour La Recherche Scientifique En Stomatologie And Odontologie";"1975-1996, 1998-2004, 2006, 2010-2013, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
12;26498;"Bulletin et Memoires de l'Academie Royale de Medecine de Belgique";journal;"03778231";0,114;Q4;12;0;55;0;6;54;0,00;0,00;Belgium;Western Europe;"Academic Royale de Medecine de Belgique";"1975-2011, 2014";"Medicine (miscellaneous) (Q4)";"Medicine"
13;20145;"Tijdschrift voor Geneeskunde (discontinued)";journal;"0371683X";0,110;Q4;7;198;606;3921;18;562;0,03;19,80;Belgium;Western Europe;"Peeters Publishers";"1973-2018, 2020";"Medicine (miscellaneous) (Q4)";"Medicine"
14;17128;"Louvain Medical";journal;"00246956";0,108;Q4;7;51;234;784;5;217;0,02;15,37;Belgium;Western Europe;"Louvain Medical asbl";"1973-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
15;54764;"Vesalius : acta internationales historiae medicinae";journal;"13734857";0,102;Q4;8;16;59;0;5;59;0,09;0,00;Belgium;Western Europe;"Societas Internationales Historiae Medicinae";"1993, 1995-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
16;19342;"Archives internationales d'histoire des sciences";journal;"00039810";0,101;Q4;4;0;15;0;0;15;0,00;0,00;Belgium;Western Europe;"Brepols Publishers";"1968-1970, 1974-1976, 1979, 1982-1986, 1989, 1993-1995, 1997-1999, 2001-2002, 2005-2007, 2011";"Medicine (miscellaneous) (Q4)";"Medicine"
