Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
11;21100782674;"Soil Science Annual";journal;"23004975";0,118;-;17;17;40;421;3;40;0,08;24,76;47,37;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2012-2023";"Soil Science (Q4)";"Agricultural and Biological Sciences"
10;28038;"Czasopismo Geograficzne";journal;"00459453";0,131;Q4;9;5;45;76;4;42;0,00;15,20;20,00;0;0;Poland;Eastern Europe;"Polish Geographical Society";"1978-2013, 2015-2018, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;27465;"Annales - Universitatis Mariae Curie-Sklodowska, Sectio B";journal;"01371983";0,170;Q3;9;8;57;116;7;57;0,15;14,50;44,44;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"1975, 1977, 1979-1980, 1982, 1986, 1991, 1994-2000, 2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
8;12460;"Przeglad Geograficzny";journal;"00332143";0,198;Q3;16;32;108;1223;23;108;0,17;38,22;35,29;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1976-1989, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
7;28667;"Geographia Polonica";journal;"00167282, 23007362";0,241;Q3;23;39;70;1020;26;69;0,40;26,15;32,14;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1972, 1975-1986, 1988-1989, 1992-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
6;12431;"Prace i Studia Geograficzne";journal;"02084589";0,259;Q3;12;16;156;478;24;156;0,18;29,88;61,54;0;0;Poland;Eastern Europe;"Warsaw University";"1979, 1983-1985, 1988, 1992, 1994-2005, 2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
5;12465;"Quaestiones Geographicae";journal;"20816383, 0137477X";0,266;Q3;26;36;116;1069;49;112;0,33;29,69;42,11;2;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"1979-1985, 1987, 1989, 1992, 1995-1998, 2001-2002, 2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
4;25752;"Polish Geological Institute Special Papers";journal;"15079791";0,322;Q2;17;2;2;320;2;2;0,00;160,00;66,67;0;0;Poland;Eastern Europe;"Polish Geological Institute";"2000-2010, 2013";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geology (Q3)";"Earth and Planetary Sciences; Social Sciences"
3;13336;"Acta Palaeobotanica";journal;"00016594";0,378;Q2;29;15;36;1087;29;34;0,67;72,47;63,64;0;0;Poland;Eastern Europe;"W. Szafer Institute of Botany, Polish Academy of Sciences";"1978-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
2;19700182352;"Geologos";journal;"14268981, 20806574";0,509;Q2;21;18;45;1062;40;41;0,97;59,00;34,78;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
1;21101024139;"Journal of Geodetic Science";journal;"20819943";;-;20;30;81;702;70;79;0,86;23,40;14,81;0;0;Poland;Eastern Europe;"Walter de Gruyter GmbH";"2011-2023";"Applied Mathematics; Astronomy and Astrophysics; Computers in Earth Sciences; Earth and Planetary Sciences (miscellaneous); Geophysics";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
