Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20191;"Academy of Management Journal";journal;"00014273";8,548;Q1;375;93;250;9280;2226;247;7,38;99,78;38,43;25;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20206;"Academy of Management Review";journal;"03637425";7,880;Q1;306;44;113;4493;1028;97;7,12;102,11;31,11;8;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
3;24870;"Journal of Human Resources";journal;"15488004, 0022166X";7,563;Q1;123;32;97;1521;581;97;7,12;47,53;31,82;0;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;20635;"Journal of Management";journal;"01492063, 15571211";6,462;Q1;280;96;224;10023;2240;211;8,25;104,41;30,53;27;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;22324;"Organization Science";journal;"15265455, 10477039";5,497;Q1;281;61;279;5454;1328;275;4,02;89,41;32,58;22;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;21307;"Management Science";journal;"00251909, 15265501";5,356;Q1;290;245;536;11756;2526;534;3,85;47,98;22,85;115;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";3,968;Q1;110;42;122;1947;306;120;1,95;46,36;16,35;9;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;22330;"Organizational Research Methods";journal;"15527425, 10944281";3,399;Q1;138;30;75;2587;504;69;4,50;86,23;26,58;7;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
9;4700152287;"Academy of Management Perspectives";journal;"15589080";2,946;Q1;156;23;107;1961;540;103;4,43;85,26;29,55;2;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
10;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,712;Q1;69;24;65;2075;340;64;5,16;86,46;30,77;9;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;21341;"California Management Review";journal;"21628564, 00081256";2,209;Q1;155;29;83;1205;466;83;4,75;41,55;21,05;8;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
12;21216;"MIT Sloan Management Review";journal;"15329194";1,822;Q1;118;69;178;656;400;144;1,94;9,51;27,94;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
13;21184;"Journal of Quality Technology";journal;"00224065";1,814;Q1;94;25;77;643;177;68;1,71;25,72;23,33;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
14;19680;"ILR Review";journal;"00197939, 2162271X";1,455;Q1;91;42;137;2162;325;134;2,12;51,48;33,68;31;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
15;20633;"Journal of International Management";journal;"10754253";1,432;Q1;84;28;75;2714;279;75;2,77;96,93;25,64;4;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
16;21100409642;"Global Strategy Journal";journal;"20425805";1,420;Q1;46;22;45;1646;101;42;2,13;74,82;31,48;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2014-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
17;24718;"Human Resource Management";journal;"00904848, 1099050X";1,313;Q1;114;52;167;4590;581;164;3,23;88,27;40,65;11;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
18;13382;"Health Care Management Review";journal;"15505030, 03616274";1,244;Q1;65;37;108;1290;243;98;2,10;34,86;59,69;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
19;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,233;Q1;92;86;289;5126;917;283;3,01;59,60;29,41;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
20;145211;"Asia Pacific Journal of Management";journal;"02174561";1,185;Q1;95;40;128;3280;357;123;2,59;82,00;37,38;4;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,097;Q1;75;36;138;2197;303;129;2,10;61,03;43,55;4;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
22;5700153461;"Management Communication Quarterly";journal;"08933189";1,087;Q1;77;37;93;1465;239;91;2,14;39,59;47,76;1;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
23;5800169457;"Public Performance &amp; Management Review";journal;"15309576";1,039;Q1;38;14;104;1033;169;102;1,51;73,79;34,48;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
24;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,023;Q1;138;191;430;8819;1189;424;2,57;46,17;24,74;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,951;Q1;60;34;98;2783;259;94;2,06;81,85;47,17;4;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Organizational Behavior and Human Resource Management (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Management Science and Operations Research (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
26;19990;"International Journal of Industrial Organization";journal;"01677187";0,873;Q1;93;78;174;2541;208;171;0,89;32,58;20,13;26;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
27;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,803;Q1;61;48;155;3553;491;135;2,07;74,02;28,16;5;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Strategy and Management (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
28;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,757;Q2;66;34;97;1274;159;86;1,65;37,47;50,75;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
29;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,734;Q2;112;49;163;2643;356;151;2,07;53,94;22,50;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
30;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,701;Q2;37;79;222;1077;251;107;1,07;13,63;40,16;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine"
31;25468;"Public Personnel Management";journal;"00910260";0,682;Q2;53;19;76;1277;139;72;1,58;67,21;47,22;4;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
32;24734;"American Journal of Evaluation";journal;"10982140";0,646;Q2;68;34;120;1474;214;116;1,58;43,35;49,44;13;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Sociology and Political Science (Q1); Education (Q2); Health (social science) (Q2); Social Psychology (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
33;17700156774;"European Management Review";journal;"17404762, 17404754";0,644;Q2;44;25;54;2402;95;52;1,27;96,08;45,45;1;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
34;19929;"Interfaces";journal;"00922102, 1526551X";0,637;Q2;69;40;124;832;113;118;0,81;20,80;11,38;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
35;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,572;Q2;20;19;51;1333;79;51;1,29;70,16;47,62;1;0;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
36;15725;"Voluntas";journal;"09578765, 15737888";0,572;Q2;67;116;331;7551;557;328;1,57;65,09;54,44;20;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,562;Q2;54;71;206;865;176;111;0,62;12,18;49,24;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
38;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,541;Q2;42;236;232;7227;381;232;1,35;30,62;35,20;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Applied Mathematics (Q2); Business and International Management (Q2); Control and Optimization (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Mathematics"
39;16301;"Journal of Professional Issues in Engineering Education and Practice";journal;"10523928";0,456;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2019";"Civil and Structural Engineering (Q2); Industrial Relations (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
40;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,401;Q2;53;19;58;1317;93;55;1,29;69,32;39,62;6;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
41;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,398;Q2;14;17;53;783;37;52;0,36;46,06;46,00;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences"
42;21100794012;"Public Relations Inquiry";journal;"20461488, 2046147X";0,392;Q2;20;17;57;1038;42;47;0,57;61,06;66,67;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Linguistics and Language (Q1); Communication (Q2); Marketing (Q2); Strategy and Management (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
43;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,350;Q2;41;11;34;820;69;32;2,45;74,55;35,71;2;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
44;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,342;Q2;46;17;55;789;94;55;1,59;46,41;24,32;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Human-Computer Interaction (Q2); Strategy and Management (Q2); Computer Science Applications (Q3)";"Business, Management and Accounting; Computer Science"
45;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,337;Q2;15;28;74;819;46;74;0,60;29,25;11,36;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Strategy and Management (Q2); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
46;4700152789;"Collection Management";journal;"01462679, 15452549";0,329;Q2;19;26;56;595;12;44;0,17;22,88;77,08;2;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
47;22336;"Harvard Business Review";journal;"00178012";0,305;Q3;206;112;508;29;1096;108;1,88;0,26;66,67;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Management of Technology and Innovation (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
48;5600155030;"New Directions for Evaluation";journal;"10976736";0,299;Q3;48;35;110;587;57;96;0,42;16,77;62,00;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
49;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,299;Q3;41;33;91;1737;110;90;1,07;52,64;43,48;3;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
50;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,277;Q3;38;24;60;829;66;39;1,31;34,54;61,76;2;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Applied Psychology (Q3); Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Psychology"
51;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,264;Q3;40;33;114;1521;213;110;2,33;46,09;19,05;0;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
52;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,250;Q3;15;19;58;871;36;58;0,68;45,84;37,50;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;21100806906;"Uncertain Supply Chain Management";journal;"22916822, 22916830";0,246;Q3;33;26;103;994;56;103;0,51;38,23;22,03;1;0;Canada;Northern America;"Growing Science";"2013-2023";"Business and International Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences"
54;21100787105;"Journal of Environmental Accounting and Management";journal;"23256206, 23256192";0,244;Q3;15;28;87;1037;46;87;0,57;37,04;34,04;0;0;United States;Northern America;"L &amp; H Scientific Publishing, LLC";"2013-2023";"Urban Studies (Q2); Accounting (Q3); Ecology (Q3); Management, Monitoring, Policy and Law (Q3); Strategy and Management (Q3); Ecological Modeling (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
55;20213;"International Labour Review";journal;"00207780, 1564913X";0,236;Q3;53;23;93;1255;132;91;1,25;54,57;23,91;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,235;Q3;61;55;245;429;66;197;0,29;7,80;28,26;14;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
57;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,232;Q3;46;25;45;1366;67;45;1,68;54,64;18,75;0;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
58;21100790347;"Journal of Small Business Strategy";journal;"10818510, 23801751";0,232;Q3;22;16;36;879;29;32;0,81;54,94;26,83;0;0;United States;Northern America;"Small Business Institute";"2013-2023";"Strategy and Management (Q3)";"Business, Management and Accounting"
59;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,222;Q3;28;35;71;1221;60;66;0,81;34,89;66,37;0;0;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
60;22473;"Quality Progress";journal;"0033524X";0,213;Q3;37;156;547;658;45;306;0,08;4,22;28,72;0;0;United States;Northern America;"American Society for Quality";"1974, 1978-2020";"Industrial and Manufacturing Engineering (Q3); Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
61;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,212;Q3;13;34;79;639;17;68;0,22;18,79;70,59;0;0;United States;Northern America;"American Library Association";"2009-2023";"Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
62;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,209;Q3;40;20;77;848;41;73;0,36;42,40;31,71;9;0;United States;Northern America;"Springer New York";"1980-2023";"Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4)";"Business, Management and Accounting"
63;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,194;Q3;20;8;41;131;13;31;0,00;16,38;28,57;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Marketing (Q3); Medicine (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,189;Q3;24;29;65;1218;20;53;0,27;42,00;42,11;2;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
65;29780;"IEEE Engineering Management Review";journal;"03608581";0,173;Q3;38;48;112;428;24;97;0,23;8,92;21,62;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1973-1987, 1991, 1993-2023";"Electrical and Electronic Engineering (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
66;17299;"IEEE Potentials";journal;"02786648";0,167;Q4;39;67;198;112;127;155;0,54;1,67;20,27;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Electrical and Electronic Engineering (Q3); Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
67;21100432037;"Journal of Modern Project Management";journal;"23173963";0,161;Q4;14;38;118;1344;36;110;0,30;35,37;16,90;0;0;Canada;Northern America;"Mundo Press";"2013-2023";"Business and International Management (Q3); Management of Technology and Innovation (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
68;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,152;Q4;11;26;42;908;18;42;0,43;34,92;40,58;0;0;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
69;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,149;Q4;10;0;18;0;8;15;0,50;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
70;19700166613;"International Journal of Knowledge, Culture and Change Management";journal;"14479575, 14479524";0,142;Q4;9;0;5;0;5;5;1,00;0,00;0,00;0;0;United States;Northern America;"Common Ground Research Networks";"2009-2013, 2015-2016, 2018-2019";"Strategy and Management (Q4)";"Business, Management and Accounting"
71;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,136;Q4;22;18;75;788;21;71;0,33;43,78;29,55;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
72;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,134;Q4;28;79;169;2779;46;166;0,27;35,18;63,56;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
73;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,132;Q4;20;23;37;1175;11;34;0,28;51,09;38,18;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
74;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,132;Q4;19;19;56;674;37;56;0,37;35,47;48,78;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q4); Information Systems (Q4); Information Systems and Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
75;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,127;Q4;27;13;96;585;37;72;0,24;45,00;21,05;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
76;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,127;Q4;40;375;926;180;111;661;0,11;0,48;16,11;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
77;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,127;Q4;14;0;77;0;18;77;0,29;0,00;0,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q4); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
78;21100210915;"International Journal of Business";journal;"10834346";0,125;Q4;13;19;65;788;26;64;0,22;41,47;37,50;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;19448;"Industrial Management (Norcross, Georgia)";journal;"00198471";0,123;Q4;18;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"Institute of Industrial Engineers";"1987, 1994-2011";"Industrial and Manufacturing Engineering (Q3); Industrial Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering"
80;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,117;Q4;26;22;60;922;28;60;0,42;41,91;42,00;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
81;21100255501;"International Journal of Educational Organization and Leadership";journal;"23291656, 23291591";0,113;Q4;6;3;42;225;6;42;0,12;75,00;66,67;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
82;19700173245;"Journal of Legal, Ethical and Regulatory Issues (discontinued)";journal;"15440036, 15440044";0,112;-;19;34;79;743;14;77;0,15;21,85;60,47;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Law (Q4); Sociology and Political Science (Q4)";"Social Sciences"
83;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,112;Q4;15;0;167;0;47;165;0,24;0,00;0,00;0;0;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
84;21100255514;"Change Management";journal;"2327798X, 23279176";0,111;Q4;5;7;35;220;3;35;0,09;31,43;50,00;0;0;United States;Northern America;"Common Ground Research Networks";"2013-2023";"Strategy and Management (Q4)";"Business, Management and Accounting"
