Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100474207;"Proceedings - Annual IEEE Symposium on Foundations of Computer Science, FOCS";conference and proceedings;"02725428";4,144;-;103;75;225;2030;792;219;2,93;27,07;14,29;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electronic, Optical and Magnetic Materials";"Computer Science; Materials Science; Physics and Astronomy"
2;29726;"Conference Digest - IEEE International Semiconductor Laser Conference";conference and proceedings;"08999406";0,332;-;15;0;186;0;91;182;0,64;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1990, 1992, 1994, 1996, 1998, 2000, 2002, 2004, 2006, 2008, 2010, 2012, 2014, 2016, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
3;10600153359;"IEEE Symposium on Visual Analytics Science and Technology 2006, VAST 2006 - Proceedings";conference and proceedings;"-";0,330;-;17;0;31;0;60;29;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
4;2300147403;"Final Program and Proceedings - IS and T/SID Color Imaging Conference";conference and proceedings;"21669635";0,301;-;45;56;196;797;113;190;0,56;14,23;15,38;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Vision and Pattern Recognition; Electronic, Optical and Magnetic Materials; Software";"Computer Science; Materials Science; Physics and Astronomy"
5;15535;"LEOS Summer Topical Meeting";conference and proceedings;"10994742";0,246;-;17;80;382;457;122;377;0,39;5,71;14,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1991-1992, 1994-2009, 2021, 2023";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
6;130022;"Progress in Biomedical Optics and Imaging - Proceedings of SPIE";conference and proceedings;"16057422";0,236;-;65;2375;6007;40368;2780;5836;0,48;17,00;24,81;0;0;United States;Northern America;"SPIE";"2004-2023";"Engineering (miscellaneous); Medicine (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
7;21100409751;"Proceedings - 1st IEEE International Workshop on Information Assurance, IWIA 2003";conference and proceedings;"-";0,217;-;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Nuclear and High Energy Physics";"Physics and Astronomy"
8;21100258413;"Advanced Solid-State Photonics, ASSP 2008";conference and proceedings;"-";0,198;-;6;0;85;0;32;84;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
9;6200180157;"Extended Abstracts of the Sixth International Workshop on Junction Technology, IWJT '06";conference and proceedings;"-";0,190;-;5;0;57;0;13;55;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Surfaces and Interfaces";"Engineering; Materials Science; Physics and Astronomy"
10;6300153117;"2006 International Conference on Transparent Optical Networks";conference and proceedings;"-";0,164;-;8;0;153;0;31;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
11;21100258412;"Coherent Optical Technologies and Applications, COTA 2008";conference and proceedings;"-";0,153;-;4;0;24;0;5;23;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
12;21100497475;"17th International Corrosion Congress 2008: Corrosion Control in the Service of Society";conference and proceedings;"-";0,151;-;4;0;45;0;6;44;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
13;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,135;-;4;0;169;0;17;168;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
14;11200153566;"2006 IEEE Avionics Fiber Optics and Photonics Conference, AVFOP 2006";conference and proceedings;"-";0,134;-;3;0;21;0;4;19;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
15;12100154828;"2008 Proceedings of the ASME Micro/Nanoscale Heat Transfer International Conference, MNHT 2008";conference and proceedings;"-";0,132;-;7;0;194;0;26;191;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science; Physics and Astronomy"
16;12100157234;"2007 7th IEEE International Conference on Nanotechnology - IEEE-NANO 2007, Proceedings";conference and proceedings;"-";0,127;-;13;0;303;0;64;301;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
17;99863;"Pacific Rim Conference on Lasers and Electro-Optics, CLEO - Technical Digest";conference and proceedings;"-";0,124;-;17;673;705;4311;50;704;0,07;6,41;24,30;0;0;United States;Northern America;"";"1997, 1999-2003, 2005, 2007, 2009, 2013";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
18;60644;"Conference on Lasers and Electro-Optics Europe - Technical Digest";conference and proceedings;"-";0,123;-;21;0;1261;0;75;1260;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Control and Systems Engineering; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
19;12600154750;"Conference on Lasers and Electro-Optics and 2006 Quantum Electronics and Laser Science Conference, CLEO/QELS 2006";conference and proceedings;"-";0,122;-;13;0;1585;0;89;1584;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
20;21100255456;"Proceedings of the Eighteenth International Symposium on Space Terahertz Technology 2007, ISSTT 2007";conference and proceedings;"-";0,122;-;7;0;79;0;10;77;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
21;21100268059;"Proceedings of the 19th International Symposium on Space Terahertz Technology, ISSTT 2008";conference and proceedings;"-";0,120;-;8;0;123;0;14;122;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
22;21100255446;"17th International Symposium on Space Terahertz Technology 2006, ISSTT 2006";conference and proceedings;"-";0,118;-;5;0;67;0;4;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Networks and Communications; Electrical and Electronic Engineering; Radiation; Space and Planetary Science";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy"
23;21100496284;"Association for Information Systems - 12th Americas Conference On Information Systems, AMCIS 2006";conference and proceedings;"-";0,113;-;8;0;176;0;43;174;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
24;14000156218;"Proceedings of CAOL 2008: 4th International Conference on Advanced Optoelectronics and Lasers";conference and proceedings;"-";0,105;-;4;0;143;0;8;142;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Statistical and Nonlinear Physics";"Engineering; Materials Science; Physics and Astronomy"
25;21100228554;"Proceedings of the 14th International Conference on Condensed Matter Nuclear Science and the 14th International Conference on Cold Fusion, ICCF-14";conference and proceedings;"-";0,104;-;8;0;74;0;19;71;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Energy; Physics and Astronomy"
26;21100258850;"Optics InfoBase Conference Papers";conference and proceedings;"21622701";0,102;-;33;7154;19957;41288;248;19887;0,01;5,77;18,37;2;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation";"Physics and Astronomy"
27;11900154307;"OPT 2007 - International Workshop Optoelectronic Physics and Technology";conference and proceedings;"-";0,101;-;3;0;30;0;3;29;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electronic, Optical and Magnetic Materials";"Materials Science; Physics and Astronomy"
28;5700165160;"Third International SiGe Technology and Device Meeting, ISTDM 2006 - Conference Digest";conference and proceedings;"-";0,101;-;5;0;123;0;4;121;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Physics and Astronomy"
29;21100239849;"15th Coherent Laser Radar Conference Proceedings";conference and proceedings;"-";0,100;-;2;0;55;0;0;54;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
30;6400153131;"8th International Conference on Laser and Fiber-Optical Networks Modeling, LFNM 2006";conference and proceedings;"-";0,100;-;5;0;139;0;2;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Modeling and Simulation";"Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;17262;"IEEE International Conference on Plasma Science";conference and proceedings;"07309244";;-;11;502;0;632;0;0;0,00;1,26;15,36;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1996, 1998-2004, 2009, 2018, 2021-2022";"Atomic and Molecular Physics, and Optics; Condensed Matter Physics; Electrical and Electronic Engineering";"Engineering; Physics and Astronomy"
