Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;21100223516;"Journal of Medicine (Bangladesh)";journal;"20755384, 19979797";0,121;Q4;8;30;85;472;18;75;0,22;15,73;31,25;1;17;Bangladesh;Asiatic Region;"Bangladesh Society of Medicine";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;28155;"Bangladesh Medical Research Council Bulletin";journal;"03779238";0,136;Q4;22;44;89;952;19;83;0,21;21,64;41,67;0;26;Bangladesh;Asiatic Region;"Bangladesh Medical Research Council";"1975-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
12;16809;"Bangladesh Journal of Botany";journal;"02535416";0,152;Q4;22;120;356;2671;134;356;0,38;22,26;37,80;1;28;Bangladesh;Asiatic Region;"Bangladesh Botanical Society";"1996-2001, 2003-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
11;21100244649;"Journal of Naval Architecture and Marine Engineering";journal;"20708998, 18138535";0,164;Q4;13;15;26;364;21;26;0,93;24,27;15,38;1;2;Bangladesh;Asiatic Region;"Bangladesh University of Engineering and Technology";"2013-2023";"Ocean Engineering (Q4)";"Engineering"
10;21100836106;"Journal of Islamic Economics, Banking and Finance";journal;"20704658, 20704666";0,177;Q4;6;0;53;0;26;49;0,27;0,00;0,00;0;0;Bangladesh;Asiatic Region;"Islamic Bank Training and Research Academy";"2017-2018";"Development (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;20980;"Journal of Mechanical Engineering Research and Developments (discontinued)";journal;"10241752";0,185;Q4;22;301;325;6864;336;325;1,26;22,80;19,25;0;56;Bangladesh;Asiatic Region;"Science China Press";"1995, 1997, 2001, 2014-2021";"Computational Mechanics (Q4); Computer Science Applications (Q4); Mechanical Engineering (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Engineering; Physics and Astronomy"
8;19900192321;"Bangladesh Journal of Medical Science";journal;"20760299, 22234721";0,255;Q3;17;136;364;3751;238;332;0,72;27,58;45,53;1;62;Bangladesh;Asiatic Region;"Ibn Sina Trust";"2011-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;21100826224;"Journal of Advanced Veterinary and Animal Research";journal;"23117710";0,275;Q3;19;92;203;3405;272;203;1,44;37,01;33,03;1;22;Bangladesh;Asiatic Region;"Network for the Veterinarians of Bangladesh";"2014-2023";"Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
6;18200156711;"Bangladesh Journal of Pharmacology";journal;"1991007X, 19910088";0,385;Q3;30;16;162;462;201;135;0,84;28,88;51,35;0;1;Bangladesh;Asiatic Region;"Bangladesh Pharmacological Society";"2009-2023";"Pharmacology (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
5;21101021224;"AIUB Journal of Science and Engineering";journal;"16083679, 25204890";;-;4;12;30;223;6;30;0,20;18,58;24,32;0;9;Bangladesh;Asiatic Region;"AIUB Office of Research and Publication";"2018-2023";"Computer Science (miscellaneous); Engineering (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Engineering; Mathematics"
4;12556;"Bangladesh Journal of Obstetrics and Gynecology";journal;"10184287";;-;5;50;11;963;0;10;0,00;19,26;70,87;0;33;Bangladesh;Asiatic Region;"Obstetrical and Gynaecological Society of Bangladesh";"1997-2001, 2003, 2005-2016, 2019-2022";"Obstetrics and Gynecology";"Medicine"
3;21101044895;"BiLD Law Journal (discontinued)";journal;"25231618, 25186523";;-;4;14;0;519;0;0;0,00;37,07;58,82;0;7;Bangladesh;Asiatic Region;"Bangladesh Institute of Legal Development";"2020-2022";"Law";"Social Sciences"
2;21101023926;"Journal of Advanced Biotechnology and Experimental Therapeutics";journal;"26164760";;-;10;45;38;1878;12;37;0,32;41,73;22,67;0;18;Bangladesh;Asiatic Region;"Bangladesh Society for Microbiology, Immunology and Advanced Biotechnology";"2018-2023";"Applied Microbiology and Biotechnology; Biochemistry, Genetics and Molecular Biology (miscellaneous); Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
1;21101176852;"Journal of Statistical Research";journal;"0256422X";;-;1;12;9;321;0;9;0,00;26,75;24,24;0;3;Bangladesh;Asiatic Region;"Institute of Statistical Research and Training (ISRT), University of Dhaka";"2019-2022";"Demography; Modeling and Simulation; Social Sciences (miscellaneous); Statistics and Probability";"Mathematics; Social Sciences"
