Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15359;"Trends in Cognitive Sciences";journal;"1879307X, 13646613";6,857;Q1;358;120;348;8151;4198;292;11,41;67,93;37,89;16;8;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;18045;"Neuroscience and Biobehavioral Reviews";journal;"18737528, 01497634";3,590;Q1;288;384;943;62776;8463;883;7,78;163,48;49,47;26;67;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
3;18014;"Neuropsychology Review";journal;"15736660, 10407308";2,944;Q1;111;28;83;2656;642;81;5,98;94,86;51,92;5;7;United States;Northern America;"Springer New York";"1990-1992, 1994-2023";"Neuropsychology and Physiological Psychology (Q1)";"Psychology"
4;22478;"Journal of Memory and Language";journal;"10960821, 0749596X";2,442;Q1;172;60;220;4171;918;219;2,54;69,52;39,50;0;1;United States;Northern America;"Academic Press Inc.";"1985-2024";"Artificial Intelligence (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
5;12872;"Cognitive Psychology";journal;"10955623, 00100285";2,223;Q1;134;34;97;2657;392;97;3,53;78,15;43,40;1;1;United States;Northern America;"Academic Press Inc.";"1970-2023";"Artificial Intelligence (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1)";"Computer Science; Psychology; Social Sciences"
6;29443;"Advances in the Study of Behavior";book series;"00653454";1,997;Q1;73;7;23;1345;70;9;2,54;192,14;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
7;14945;"Cortex";journal;"19738102, 00109452";1,786;Q1;138;330;888;24471;3313;770;3,46;74,15;46,98;3;32;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neurology (clinical) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Medicine; Neuroscience; Psychology"
8;18747;"Psychophysiology";journal;"00485772, 14698986";1,661;Q1;176;209;476;14110;1866;473;3,69;67,51;42,74;5;19;United States;Northern America;"John Wiley and Sons Inc.";"1964-2023";"Cognitive Neuroscience (Q1); Developmental and Educational Psychology (Q1); Developmental Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Experimental and Cognitive Psychology (Q1); Neurology (Q1); Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q1); Physiology (Q1); Physiology (medical) (Q1); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
9;21100386467;"Sleep Health";journal;"23527218";1,491;Q1;45;115;268;4895;1046;227;3,14;42,57;53,70;14;39;United States;Northern America;"Elsevier Inc.";"2015-2023";"Behavioral Neuroscience (Q1); Health (social science) (Q1); Neuropsychology and Physiological Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
10;12145;"Biological Psychology";journal;"03010511, 18736246";1,363;Q1;146;121;488;8014;1527;484;2,98;66,23;45,74;1;10;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q1); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
11;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,324;Q1;142;111;313;5762;720;313;2,05;51,91;45,69;2;4;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1)";"Arts and Humanities; Medicine; Psychology"
12;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";1,260;Q1;99;264;876;19316;2945;846;3,26;73,17;48,02;4;42;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
13;4000149409;"Quarterly Journal of Experimental Psychology";journal;"17470218, 17470226";1,249;Q1;126;172;630;8843;1322;616;1,87;51,41;46,57;1;4;United Kingdom;Western Europe;"SAGE Publications Inc.";"2006-2023";"Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Psychology (miscellaneous) (Q1); Physiology (Q2); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Psychology"
14;12163;"Brain and Cognition";journal;"10902147, 02782626";1,245;Q1;140;79;289;6048;821;282;2,18;76,56;47,11;0;8;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1); Neuropsychology and Physiological Psychology (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience; Psychology"
15;17282;"Learning and Memory";journal;"10720502, 15495485";1,228;Q1;150;58;212;3426;549;208;2,16;59,07;50,75;1;2;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Neuropsychology and Physiological Psychology (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience; Psychology"
16;22281;"Reading and Writing";journal;"09224777, 15730905";1,152;Q1;92;107;283;6740;694;278;2,46;62,99;64,10;9;63;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Linguistics and Language (Q1); Neuropsychology and Physiological Psychology (Q1); Speech and Hearing (Q1)";"Health Professions; Psychology; Social Sciences"
17;18013;"Neuropsychology";journal;"08944105, 19311559";1,130;Q2;145;75;278;4003;842;277;2,87;53,37;55,34;2;11;United States;Northern America;"American Psychological Association";"1990-2023";"Neuropsychology and Physiological Psychology (Q2)";"Psychology"
18;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";1,128;Q2;157;578;1644;37327;5674;1571;3,11;64,58;41,97;8;72;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Psychiatry and Mental Health (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neuropsychology and Physiological Psychology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
19;19560;"Stress";journal;"16078888, 10253890";1,028;Q2;94;78;210;4383;706;202;2,93;56,19;51,46;2;18;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Behavioral Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Psychiatry and Mental Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
20;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,991;Q2;150;190;450;13399;1289;441;2,65;70,52;49,35;2;15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
21;17500155127;"Sleep Medicine Clinics";journal;"1556407X, 15564088";0,989;Q2;56;58;179;3875;533;147;2,78;66,81;46,67;1;5;United States;Northern America;"W.B. Saunders";"2006-2023";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
22;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,958;Q2;96;95;255;5495;626;248;2,30;57,84;56,82;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
23;12738;"Child Neuropsychology";journal;"17444136, 09297049";0,938;Q2;83;61;179;3975;434;179;2,03;65,16;60,82;3;19;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Psychology"
24;14206;"Archives of Clinical Neuropsychology";journal;"08876177, 18735843";0,909;Q2;115;42;290;1934;662;288;1,91;46,05;54,05;3;8;United Kingdom;Western Europe;"Elsevier B.V.";"1986-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
25;14287;"Behavioural Neurology";journal;"09534180, 18758584";0,859;Q2;60;54;161;2697;498;158;2,93;49,94;42,47;5;12;Netherlands;Western Europe;"Hindawi Limited";"1988-1998, 2000-2001, 2003-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Neurology (Q3)";"Medicine; Neuroscience; Psychology"
26;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";0,850;Q2;43;30;86;1719;203;86;2,46;57,30;54,22;1;4;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
27;12108;"Behavioral and Brain Sciences";journal;"14691825, 0140525X";0,812;Q2;176;177;957;2266;997;408;0,79;12,80;26,39;0;3;United Kingdom;Western Europe;"Cambridge University Press";"1978-2023";"Neuropsychology and Physiological Psychology (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
28;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,735;Q2;97;58;136;2030;266;134;1,64;35,00;64,68;4;7;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
29;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,722;Q2;86;115;231;6779;544;226;2,20;58,95;64,36;26;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
30;18001;"Neuropsychobiology";journal;"0302282X, 14230224";0,710;Q2;92;46;120;2969;254;110;2,15;64,54;41,92;2;6;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Psychology"
31;12736;"Journal of Clinical and Experimental Neuropsychology";journal;"1744411X, 13803395";0,701;-;123;89;259;5258;554;258;2,02;59,08;53,71;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Clinical Psychology (Q2); Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience; Psychology"
32;21100469452;"Timing and Time Perception";journal;"2213445X, 22134468";0,691;Q2;19;21;46;998;68;46;1,41;47,52;50,88;0;1;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
33;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q2;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
34;21100821132;"Decision";journal;"23259973, 23259965";0,656;Q3;23;17;77;786;112;71;1,76;46,24;17,02;0;2;United States;Northern America;"American Psychological Association";"2014-2023";"Applied Psychology (Q2); Social Psychology (Q2); Statistics, Probability and Uncertainty (Q2); Neuropsychology and Physiological Psychology (Q3)";"Decision Sciences; Psychology"
35;13498;"Developmental Neuropsychology";journal;"15326942, 87565641";0,646;Q3;107;36;123;2006;244;122;1,95;55,72;57,14;2;3;United Kingdom;Western Europe;"Psychology Press Ltd";"1985-2023";"Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
36;21100829991;"Psychology of Consciousness: Theory Research, and Practice";journal;"23265531, 23265523";0,614;Q3;21;38;94;1885;157;88;1,38;49,61;39,60;1;1;United States;Northern America;"American Psychological Association";"2016-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
37;12737;"Aging, Neuropsychology, and Cognition";journal;"17444128, 13825585";0,608;Q3;67;60;144;3506;266;144;1,68;58,43;56,92;1;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Psychiatry and Mental Health (Q2); Experimental and Cognitive Psychology (Q3); Geriatrics and Gerontology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Medicine; Psychology"
38;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,604;Q3;30;20;43;520;62;27;0,33;26,00;33,33;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
39;12041;"Applied Psychophysiology Biofeedback";journal;"15733270, 10900586";0,530;Q3;75;33;95;1324;208;95;2,13;40,12;40,58;4;5;United States;Northern America;"Springer New York";"1997-2023";"Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
40;21100829244;"Applied neuropsychology. Adult";journal;"23279095, 23279109";0,494;Q3;58;67;183;3316;323;181;1,73;49,49;52,98;1;5;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
41;13457;"Learning and Motivation";journal;"00239690, 10959122";0,488;Q3;49;58;92;2824;129;90;1,56;48,69;53,11;2;8;United States;Northern America;"Academic Press Inc.";"1970-2023";"Education (Q2); Health (social science) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology; Social Sciences"
42;21100255433;"Applied Neuropsychology: Child";journal;"21622973, 21622965";0,446;Q3;27;40;115;2098;165;114;1,32;52,45;68,67;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Developmental and Educational Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Psychology"
43;30066;"Journal of Psychophysiology";journal;"21512124, 02698803";0,443;Q3;52;22;61;1406;77;59;1,18;63,91;46,67;0;2;United States;Northern America;"Hogrefe Publishing";"1987-2023";"Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
44;19400156832;"Brain Impairment";journal;"18395252, 14439646";0,400;Q3;28;21;84;849;97;80;0,98;40,43;77,38;0;8;United Kingdom;Western Europe;"";"2004, 2008-2023";"Neurology (Q3); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Speech and Hearing (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Health Professions; Medicine; Neuroscience; Psychology"
45;130153;"Sleep and Biological Rhythms";journal;"14469235, 14798425";0,371;Q3;38;41;157;1406;164;140;0,98;34,29;45,35;1;8;United States;Northern America;"Springer Nature";"2003-2023";"Neurology (Q3); Neuropsychology and Physiological Psychology (Q3); Physiology (medical) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Psychology"
46;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,368;Q3;42;58;131;3010;150;129;0,90;51,90;48,11;0;1;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Cultural Studies (Q1); Philosophy (Q1); Anthropology (Q2); Applied Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Social Psychology (Q3); Behavioral Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
47;14907;"Cognitive and Behavioral Neurology";journal;"15433633, 15433641";0,364;Q3;73;34;85;2042;108;75;1,13;60,06;50,30;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2003-2023";"Medicine (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q3); Psychiatry and Mental Health (Q3); Cognitive Neuroscience (Q4)";"Medicine; Neuroscience; Psychology"
48;21100818750;"Journal of EMDR Practice and Research";journal;"1933320X, 19333196";0,320;Q4;21;22;86;1155;90;84;1,15;52,50;60,00;1;3;United States;Northern America;"Springer Publishing Company";"2011, 2014-2023";"Psychiatry and Mental Health (Q3); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
49;21100205744;"Health and Addictions / Salud y Drogas";journal;"15785319, 1988205X";0,305;Q4;15;34;96;1485;109;96;1,05;43,68;52,78;4;9;Spain;Western Europe;"Instituto de Investigacion de Drogodependencias, Universidad Miguel Hernandez";"2009-2023";"Developmental and Educational Psychology (Q3); Health (social science) (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology; Social Sciences"
50;19800188011;"Geriatrie et Psychologie Neuropsychiatrie du Vieillissement";journal;"21158789, 21157863";0,285;Q4;21;59;172;858;128;152;0,65;14,54;50,48;1;17;France;Western Europe;"John Libbey Eurotext";"2011-2023";"Geriatrics and Gerontology (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Biological Psychiatry (Q4); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Neuroscience; Psychology"
51;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,275;Q4;30;14;42;887;43;42;1,13;63,36;27,08;0;1;United States;Northern America;"American Psychological Association";"2008-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Applied Psychology (Q3); Business, Management and Accounting (miscellaneous) (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
52;21100821123;"2017 IEEE 5th International Conference on Serious Games and Applications for Health, SeGAH 2017";conference and proceedings;"-";0,252;-;14;0;50;0;95;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Education; Health (social science); Human-Computer Interaction; Media Technology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health";"Computer Science; Engineering; Medicine; Psychology; Social Sciences"
53;21100854898;"NeuroRegulation";journal;"23730587";0,233;Q4;12;18;51;741;33;41;0,46;41,17;38,24;0;0;United States;Northern America;"International Society for Neurofeedback &amp; Research";"2014-2023";"Applied Psychology (Q4); Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Experimental and Cognitive Psychology (Q4); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Physiology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
54;300147009;"Acta Neuropsychologica";journal;"17307503";0,212;Q4;14;32;90;1338;57;90;0,79;41,81;52,50;0;6;Poland;Eastern Europe;"Agencja Wydawnicza Medsportpress";"2005-2023";"Applied Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
55;19900193879;"Neuropsychological Trends";journal;"19703201, 1970321X";0,198;Q4;11;11;37;437;26;37;0,61;39,73;50,00;0;3;Italy;Western Europe;"LED Edizioni Universitarie";"2011-2023";"Cellular and Molecular Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4)";"Neuroscience; Psychology"
56;19700177331;"Zeitschrift fur Neuropsychologie";journal;"1016264X";0,171;Q4;13;25;58;878;18;48;0,33;35,12;37,14;0;1;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1999-2003, 2010-2023";"Cognitive Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
57;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,152;Q4;18;23;61;760;19;51;0,26;33,04;42,31;0;3;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
58;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,150;Q4;16;14;55;913;13;53;0,18;65,21;66,04;0;2;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
59;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";0,149;Q4;16;24;92;0;38;84;0,36;0,00;23,53;0;5;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3); Neuropsychology and Physiological Psychology (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4); Psychology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
60;17515;"ANAE - Approche Neuropsychologique des Apprentissages chez l'Enfant";journal;"0999792X";0,148;Q4;12;69;211;2436;43;181;0,17;35,30;74,47;0;11;France;Western Europe;"Approche Neuropsychologique des Apprentissages chez l'Enfant (A.N.A.E.)";"1996-2022";"Developmental and Educational Psychology (Q4); Neuropsychology and Physiological Psychology (Q4)";"Psychology"
61;4200151502;"Journal de Therapie Comportementale et Cognitive";journal;"11551704";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2019";"Clinical Psychology (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
62;18000156708;"Neuropsychiatria i Neuropsychologia";journal;"18966764";0,133;Q4;8;8;54;438;8;54;0,13;54,75;66,67;0;2;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"2009-2023";"Behavioral Neuroscience (Q4); Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Psychology"
63;21100211112;"Activitas Nervosa Superior Rediviva";journal;"1337933X, 13384015";0,128;-;12;17;39;697;17;38;0,41;41,00;50,00;0;2;Slovakia;Eastern Europe;"Institute of Normal and Pathological Physiology, Slovak Academy of Sciences";"2009-2023";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
64;21101150129;"Affective Science";journal;"2662205X, 26622041";;-;13;19;0;1099;0;0;0,00;57,84;58,62;0;1;Switzerland;Western Europe;"Springer Nature";"2021, 2023";"Behavioral Neuroscience; Clinical Psychology; Neuropsychology and Physiological Psychology; Social Psychology";"Neuroscience; Psychology"
65;21101055723;"Computational Brain and Behavior";journal;"2522087X";;-;17;28;54;1958;103;54;1,91;69,93;18,82;0;2;Germany;Western Europe;"Springer Nature";"2018-2023";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology";"Psychology"
66;21101034437;"Journal for ReAttach Therapy and Developmental Diversities (discontinued)";journal;"25897799";;-;6;14;0;512;0;0;0,00;36,57;50,00;0;7;Netherlands;Western Europe;"ReAttach Therapy International Foundation";"2020-2023";"Clinical Psychology; Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Rehabilitation";"Medicine; Psychology"
67;21101163244;"Journal for the Cognitive Science of Religion";journal;"20497563, 20497555";;-;6;15;5;731;4;3;0,80;48,73;53,85;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2022";"Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology; Religious Studies";"Arts and Humanities; Neuroscience; Psychology"
68;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";;-;13;29;68;1423;17;56;0,11;49,07;47,37;3;2;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
69;21101173089;"Journal of Cognitive Enhancement";journal;"25093304, 25093290";;-;27;41;131;2768;370;123;2,20;67,51;48,17;1;4;United States;Northern America;"Springer Nature";"2017-2023";"Behavioral Neuroscience; Cognitive Neuroscience; Experimental and Cognitive Psychology; Neuropsychology and Physiological Psychology";"Neuroscience; Psychology"
70;21101048847;"Mental Health Clinician";journal;"21689709";;-;23;15;149;268;267;147;1,64;17,87;70,37;0;5;United States;Northern America;"Allen Press Inc.";"2011-2022";"Neurology (clinical); Neuropsychology and Physiological Psychology; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
