Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";6,752;Q1;271;32;62;2221;910;62;14,46;69,41;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";3,874;Q1;292;390;921;9369;4736;777;4,86;24,02;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
3;17945;"Bioinformatics";journal;"13674811, 13674803";3,141;Q1;462;872;1532;19462;11166;1508;6,35;22,32;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
4;27237;"IEEE/ACM Transactions on Networking";journal;"10636692";3,062;Q1;184;108;237;2947;1846;231;6,93;27,29;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1993-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Software (Q1)";"Computer Science; Engineering"
5;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q1;242;372;313;11218;1853;311;5,39;30,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,431;Q1;288;306;823;9799;2653;821;2,88;32,02;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;15464;"IEEE Transactions on Nanotechnology";journal;"1536125X";2,399;Q1;94;109;163;2513;743;163;3,03;23,06;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Nanoscience and Nanotechnology (Q1)";"Computer Science; Engineering; Materials Science"
8;18935;"IEEE Wireless Communications";journal;"15361284";2,387;Q1;188;68;177;821;1245;150;7,28;12,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
9;26801;"Computational Linguistics";journal;"08912017, 15309312";2,378;Q1;115;18;58;762;441;57;8,13;42,33;United States;Northern America;"MIT Press Journals";"1985, 1996-2023";"Artificial Intelligence (Q1); Computer Science Applications (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
10;22238;"Operations Research";journal;"0030364X, 15265463";2,321;Q1;161;74;248;2308;458;245;1,98;31,19;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
11;17249;"IEEE Communications Magazine";journal;"01636804";2,212;Q1;282;238;645;2098;4069;547;4,79;8,82;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1979-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
12;18158;"Computer Methods in Applied Mechanics and Engineering";journal;"00457825";2,200;Q1;231;238;695;7189;1518;693;2,05;30,21;Netherlands;Western Europe;"Elsevier B.V.";"1972-2024";"Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Engineering; Physics and Astronomy"
13;19169;"Journal of Operations Management";journal;"18731317, 02726963";1,944;Q1;219;41;106;2138;400;101;3,16;52,15;Netherlands;Western Europe;"John Wiley &amp; Sons Inc.";"1980-1991, 1993-2023";"Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
14;24593;"Calphad: Computer Coupling of Phase Diagrams and Thermochemistry";journal;"03645916";1,912;Q1;73;31;126;1669;339;124;1,36;53,84;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Chemistry; Computer Science"
15;18933;"IEEE Transactions on Wireless Communications";journal;"15361276, 15582248";1,894;Q1;251;322;469;6514;2066;467;3,54;20,23;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000, 2002-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering; Mathematics"
16;26053;"IEEE Transactions on Industrial Electronics";journal;"02780046";1,815;Q1;341;191;466;2992;1334;436;2,02;15,66;United States;Northern America;"IEEE Industrial Electronics Society";"1969-1978, 1982-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
17;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";1,763;Q1;170;49;128;2734;612;119;4,03;55,80;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;21100235616;"IEEE Transactions on Neural Networks and Learning Systems";journal;"2162237X, 21622388";1,745;Q1;251;155;427;5083;2087;400;3,85;32,79;United States;Northern America;"IEEE Computational Intelligence Society";"2012-2023";"Artificial Intelligence (Q1); Computer Networks and Communications (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
19;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";1,728;Q1;187;24;87;739;285;83;3,85;30,79;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
20;16733;"IEEE Transactions on Medical Imaging";journal;"02780062, 1558254X";1,718;Q1;259;146;444;4702;2552;422;5,30;32,21;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1982-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Radiological and Ultrasound Technology (Q1); Software (Q1)";"Computer Science; Engineering; Health Professions"
21;17339;"IEEE Transactions on Automatic Control";journal;"00189286, 15582523";1,665;Q1;329;294;925;5806;3669;899;3,84;19,75;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1)";"Computer Science; Engineering"
22;18997;"ACM Transactions on Information Systems";journal;"10468188, 15582868";1,662;Q1;95;16;54;706;402;53;7,11;44,13;United States;Northern America;"Association for Computing Machinery (ACM)";"1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Business, Management and Accounting; Computer Science"
23;25022;"IEEE Pervasive Computing";journal;"15361268";1,647;Q1;108;64;158;386;1057;150;4,71;6,03;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2002-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science"
24;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,583;Q1;64;59;173;1446;252;173;1,11;24,51;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
25;25040;"INFORMS Journal on Computing";journal;"10919856, 15265528";1,529;Q1;90;37;63;1060;198;63;3,14;28,65;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2001, 2003-2023";"Computer Science Applications (Q1); Information Systems (Q1); Management Science and Operations Research (Q1); Software (Q1)";"Computer Science; Decision Sciences"
26;13579;"Data Mining and Knowledge Discovery";journal;"13845810, 1573756X";1,491;Q1;117;23;54;707;266;53;3,79;30,74;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
27;20893;"Transportation Research Part C: Emerging Technologies";journal;"0968090X";1,490;Q1;180;25;68;676;168;67;1,57;27,04;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1); Transportation (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
28;22140;"Mathematics of Operations Research";journal;"15265471, 0364765X";1,487;Q1;92;54;144;1437;241;143;1,45;26,61;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1976-1989, 1995-2023";"Computer Science Applications (Q1); Management Science and Operations Research (Q1); Mathematics (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Mathematics"
29;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,406;Q1;69;51;119;1031;140;118;1,21;20,22;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Numerical Analysis (Q2)";"Computer Science; Mathematics"
30;18896;"IEEE Communications Letters";journal;"10897798";1,360;Q1;164;359;607;2826;1694;605;2,50;7,87;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1997-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
31;28642;"CMES - Computer Modeling in Engineering and Sciences";journal;"15261492, 15261506";1,348;Q1;66;86;158;2504;323;156;2,14;29,12;United States;Northern America;"Tech Science Press";"2000-2024";"Computer Science Applications (Q1); Modeling and Simulation (Q1); Software (Q1)";"Computer Science; Mathematics"
32;24600;"Computers and Chemical Engineering";journal;"00981354";1,306;Q1;159;213;515;5980;1261;507;2,28;28,08;United Kingdom;Western Europe;"Elsevier B.V.";"1977-2023";"Chemical Engineering (miscellaneous) (Q1); Computer Science Applications (Q1)";"Chemical Engineering; Computer Science"
33;20966;"Journal of Manufacturing Science and Engineering";journal;"10871357, 15288935";1,297;Q1;113;105;321;2169;490;318;1,25;20,66;United States;Northern America;"American Society of Mechanical Engineers (ASME)";"1960-2024";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
34;24595;"Chemometrics and Intelligent Laboratory Systems";journal;"01697439, 18733239";1,291;Q1;144;98;284;2396;634;281;1,92;24,45;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Analytical Chemistry (Q1); Computer Science Applications (Q1); Process Chemistry and Technology (Q1); Software (Q1); Spectroscopy (Q1)";"Chemical Engineering; Chemistry; Computer Science"
35;144980;"Multiscale Modeling and Simulation";journal;"15403459, 15403467";1,254;Q1;75;83;67;2828;159;67;2,37;34,07;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"2003-2023";"Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Ecological Modeling (Q1); Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Environmental Science; Mathematics; Physics and Astronomy"
36;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,236;Q1;138;91;248;2030;447;244;1,65;22,31;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Software (Q1)";"Computer Science; Engineering; Mathematics"
37;23871;"Journal of Cryptology";journal;"14321378, 09332790";1,201;Q1;84;18;44;587;164;43;3,35;32,61;United States;Northern America;"Springer New York";"1988-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Software (Q1)";"Computer Science; Mathematics"
38;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";1,196;Q1;97;33;141;727;457;131;3,14;22,03;United Kingdom;Western Europe;"Springer London";"1997-2023";"Computer Science Applications (Q1); Hardware and Architecture (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
39;19124;"Queueing Systems";journal;"15729443, 02570130";1,157;Q1;58;45;154;1100;177;154;1,07;24,44;Netherlands;Western Europe;"Springer Netherlands";"1986-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences"
40;28497;"Inverse Problems";journal;"02665611";1,150;Q1;127;134;348;3239;714;345;2,00;24,17;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1985-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Signal Processing (Q1); Theoretical Computer Science (Q1); Mathematical Physics (Q2)";"Computer Science; Mathematics"
41;17362;"IEEE Transactions on Knowledge and Data Engineering";journal;"10414347";1,145;Q1;204;139;343;4207;1278;335;4,02;30,27;United States;Northern America;"IEEE Computer Society";"1989-2023";"Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Computer Science"
42;23706;"Journal of Biomedical Informatics";journal;"15320480, 15320464";1,091;Q1;128;48;127;1634;377;119;3,08;34,04;United States;Northern America;"Academic Press Inc.";"2001-2023";"Computer Science Applications (Q1); Health Informatics (Q1)";"Computer Science; Medicine"
43;18145;"CAD Computer Aided Design";journal;"00104485";1,073;Q1;130;119;310;3132;842;301;2,41;26,32;United Kingdom;Western Europe;"Elsevier Ltd";"1968-2024";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1)";"Computer Science; Engineering"
44;18534;"International Journal for Numerical Methods in Fluids";journal;"10970363, 02712091";1,056;Q1;126;240;581;5334;773;580;1,16;22,23;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Applied Mathematics (Q1); Computational Mechanics (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Computer Science; Engineering; Mathematics"
45;18378;"IEEE Transactions on Intelligent Transportation Systems";journal;"15580016, 15249050";1,041;Q1;201;43;88;1009;291;88;2,38;23,47;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2000-2023";"Automotive Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1)";"Computer Science; Engineering"
46;18643;"Journal of Computing in Civil Engineering";journal;"08873801";1,001;Q1;97;41;107;1020;212;100;1,61;24,88;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1987-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1)";"Computer Science; Engineering"
47;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";0,969;Q1;86;16;37;639;175;33;3,50;39,94;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
48;18171;"Computers and Structures";journal;"00457949";0,966;Q1;161;209;667;5753;832;663;1,05;27,53;United Kingdom;Western Europe;"Elsevier Ltd";"1971-2024";"Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Materials Science; Mathematics"
49;25509;"Information and Computation";journal;"10902651, 08905401";0,956;Q1;81;58;249;1704;391;245;1,43;29,38;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems (Q1); Theoretical Computer Science (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
50;21080;"Mechanical Systems and Signal Processing";journal;"08883270, 10961216";0,940;Q1;210;82;254;1618;458;246;1,66;19,73;United States;Northern America;"Academic Press";"1987-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Mechanical Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
51;29556;"Journal of Bioinformatics and Computational Biology";journal;"02197200, 17576334";0,934;Q1;48;76;81;2208;220;80;2,72;29,05;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science Applications (Q1); Biochemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
52;14414;"Journal of Process Control";journal;"09591524";0,931;Q1;129;78;212;1806;563;207;2,40;23,15;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Modeling and Simulation (Q1)";"Computer Science; Engineering; Mathematics"
53;144799;"Applied Bioinformatics";journal;"11755636";0,921;Q1;31;33;95;787;218;92;1,49;23,85;New Zealand;Pacific Region;"Adis Press";"2002-2006";"Agricultural and Biological Sciences (miscellaneous) (Q1); Computer Science Applications (Q1); Information Systems (Q1)";"Agricultural and Biological Sciences; Computer Science"
54;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,904;Q1;119;63;191;2725;633;191;2,34;43,25;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q2); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
55;27188;"Language Learning and Technology";journal;"10943501";0,904;Q1;91;19;64;760;147;47;2,70;40,00;United States;Northern America;"University of Hawaii Press";"1997-1998, 2000-2021";"Computer Science Applications (Q1); Education (Q1); Linguistics and Language (Q1)";"Computer Science; Social Sciences"
56;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,889;Q1;38;18;24;458;40;24;1,00;25,44;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Computer Science Applications (Q1); Materials Science (miscellaneous) (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Materials Science"
57;24222;"Scientometrics";journal;"15882861, 01389130";0,885;Q1;144;106;273;2669;609;265;2,20;25,18;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Computer Science Applications (Q1); Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1)";"Computer Science; Social Sciences"
58;16321;"IEEE Transactions on Neural Systems and Rehabilitation Engineering";journal;"15344320, 15580210";0,881;Q1;164;68;153;1909;528;153;3,46;28,07;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2001-2023";"Biomedical Engineering (Q1); Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Computer Science; Engineering; Medicine; Neuroscience"
59;16211;"IEEE Transactions on Multimedia";journal;"15209210";0,868;Q1;152;113;179;2958;697;175;3,51;26,18;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1999-2023";"Computer Science Applications (Q1); Electrical and Electronic Engineering (Q1); Media Technology (Q1); Signal Processing (Q1)";"Computer Science; Engineering"
60;5000157801;"Mathematical Structures in Computer Science";journal;"09601295, 14698072";0,854;Q1;46;36;85;1073;130;84;1,71;29,81;United Kingdom;Western Europe;"Cambridge University Press";"1991-2023";"Computer Science Applications (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Mathematics"
61;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,846;Q1;192;224;679;8540;2217;678;3,39;38,13;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
62;16965;"Internet and Higher Education";journal;"10967516";0,842;Q1;117;26;72;905;207;72;2,72;34,81;United Kingdom;Western Europe;"Elsevier B.V.";"1998-2024";"Computer Networks and Communications (Q1); Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
63;12689;"Information Processing and Management";journal;"18735371, 03064573";0,824;Q1;123;90;148;3032;356;142;2,14;33,69;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Media Technology (Q1); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
64;23453;"Combinatorial Chemistry and High Throughput Screening";journal;"13862073, 18755402";0,814;Q1;70;88;219;4264;579;203;2,63;48,45;United Arab Emirates;Middle East;"Bentham Science Publishers B.V.";"1998-2023";"Computer Science Applications (Q1); Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2)";"Chemistry; Computer Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;18093;"Archives of Computational Methods in Engineering";journal;"18861784, 11343060";0,810;Q1;92;8;18;875;38;18;1,70;109,38;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
66;24501;"Computational Geosciences";journal;"14200597";0,808;Q1;79;15;55;375;88;53;0,97;25,00;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
67;12342;"International Journal of Control";journal;"00207179, 13665820";0,785;Q1;127;112;408;2500;713;401;1,77;22,32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1)";"Computer Science; Engineering"
68;23087;"Algorithmica";journal;"14320541, 01784617";0,781;Q1;81;46;230;1030;302;224;1,21;22,39;United States;Northern America;"Springer New York";"1986-2023";"Computer Science Applications (Q1); Computer Science (miscellaneous) (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
69;25517;"Higher-Order and Symbolic Computation";journal;"15730557, 13883690";0,770;Q1;32;13;39;310;43;32;0,81;23,85;Netherlands;Western Europe;"Springer Netherlands";"1996-2013";"Computer Science Applications (Q1); Software (Q1)";"Computer Science"
70;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,758;Q1;228;773;2601;11868;2515;2598;0,86;15,35;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Ceramics and Composites (Q1); Computer Science Applications (Q1); Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
71;12955;"IEEE Transactions on Systems, Man, and Cybernetics, Part B: Cybernetics";journal;"10834419, 19410492";0,741;Q1;189;126;419;3686;1125;372;2,57;29,25;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996-2012";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1); Medicine (miscellaneous) (Q1); Software (Q1); Information Systems (Q2)";"Computer Science; Engineering; Medicine"
72;26183;"Journal of Computer Assisted Learning";journal;"13652729, 02664909";0,739;Q1;114;38;156;1370;316;146;2,20;36,05;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Computer Science Applications (Q1); Education (Q1); E-learning (Q1)";"Computer Science; Social Sciences"
73;28704;"Modelling and Simulation in Materials Science and Engineering";journal;"09650393, 1361651X";0,719;Q1;92;102;241;3816;392;239;1,61;37,41;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1992-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
74;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";0,717;Q1;68;98;153;1640;126;152;0,88;16,73;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
75;23054;"ACM Transactions on Modeling and Computer Simulation";journal;"15581195, 10493301";0,706;Q2;55;15;52;398;115;50;1,73;26,53;United States;Northern America;"Association for Computing Machinery (ACM)";"1991-2023";"Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Mathematics"
76;20979;"Journal of Mechanical Design";journal;"10500472";0,705;Q2;139;152;352;3323;785;341;2,28;21,86;United States;Northern America;"The American Society of Mechanical Engineers(ASME)";"1978-2023";"Computer Graphics and Computer-Aided Design (Q1); Mechanical Engineering (Q1); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Computer Science; Engineering"
77;88345;"Journal of Global Optimization";journal;"09255001, 15732916";0,701;Q2;96;108;192;2174;213;189;0,91;20,13;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
78;24201;"Expert Systems with Applications";journal;"09574174";0,683;Q2;271;166;260;4667;614;259;2,16;28,11;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2024";"Engineering (miscellaneous) (Q1); Artificial Intelligence (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
79;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";0,671;Q2;131;48;126;1315;164;126;1,19;27,40;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Geotechnical Engineering and Engineering Geology (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
80;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,668;Q2;109;34;108;779;117;108;1,16;22,91;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q1); Computer Graphics and Computer-Aided Design (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
81;21094;"Mechanism and Machine Theory";journal;"0094114X";0,666;Q2;130;84;237;1513;331;231;1,07;18,01;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2024";"Mechanical Engineering (Q1); Bioengineering (Q2); Computer Science Applications (Q2); Mechanics of Materials (Q2)";"Chemical Engineering; Computer Science; Engineering"
82;15072;"Journal of Information Technology in Construction";journal;"18744753";0,662;Q2;58;23;51;664;83;47;1,71;28,87;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Computer Science Applications (Q2)";"Computer Science; Engineering"
83;19713;"Journal of High Technology Management Research";journal;"10478310";0,657;Q2;55;15;47;964;62;47;0,97;64,27;United Kingdom;Western Europe;"Elsevier B.V.";"1990-2023";"Marketing (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
