Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100416511;"Ethnobiology and Conservation";journal;"22384782";0,336;Q2;21;34;80;2219;121;78;1,52;65,26;41,80;2;25;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2012-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology (Q3); Nature and Landscape Conservation (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
2;19900193545;"Boletimdo Museu Paraense Emilio Goeldi:Ciencias Humanas";journal;"19818122, 21782547";0,276;Q2;15;45;130;2806;55;127;0,34;62,36;53,57;0;12;Brazil;Latin America;"Museu Paraense Emilio Goeldi";"2011-2023";"Anthropology (Q2); Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
3;5100154602;"Mana: Estudos de Antropologia Social";journal;"01049313";0,242;Q2;16;29;101;1457;30;101;0,23;50,24;47,73;0;12;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2006-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
4;5600152949;"Revista de Antropologia";journal;"00347701, 16789857";0,235;Q2;13;54;103;2281;44;92;0,37;42,24;51,02;0;6;Brazil;Latin America;"University of Sao Paolo";"2006-2023";"Anthropology (Q2)";"Social Sciences"
5;21100898604;"Vibrant Virtual Brazilian Anthropology";journal;"18094341";0,232;Q2;5;37;108;1249;39;101;0,39;33,76;50,00;0;13;Brazil;Latin America;"Brazilian Anthropology Association";"2018-2023";"Anthropology (Q2); Cultural Studies (Q2); Sociology and Political Science (Q3); Urban Studies (Q3)";"Social Sciences"
6;4700152715;"Horizontes Antropologicos";journal;"01047183";0,201;Q3;18;39;124;2141;67;122;0,51;54,90;51,85;0;6;Brazil;Latin America;"Programa de Pos-Graduacao em Antropologia Social - IFCH-UFRGS";"2006-2023";"Anthropology (Q3)";"Social Sciences"
7;21100902663;"Revista Brasileira de Direito Processual Penal";journal;"23593881, 2525510X";0,186;Q3;4;37;162;1936;39;162;0,21;52,32;28,85;0;18;Brazil;Latin America;"Instituto Brasileiro de Direito Processual Penal";"2018-2023";"Anthropology (Q3); Law (Q3); Safety Research (Q3); Sociology and Political Science (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Social Sciences"
8;21100836285;"Sociologia e Antropologia";journal;"22383875";0,146;Q3;6;36;156;1299;26;156;0,13;36,08;42,11;0;3;Brazil;Latin America;"Universidade Federal do Rio de Janeiro - UFRJ";"2017-2023";"Cultural Studies (Q2); Anthropology (Q3); Social Sciences (miscellaneous) (Q4)";"Social Sciences"
9;21100877661;"Civitas";journal;"19847289, 15196089";0,143;Q3;6;43;124;1375;33;124;0,22;31,98;38,46;0;19;Brazil;Latin America;"Edipucrs";"2018-2023";"Cultural Studies (Q2); Anthropology (Q3); Development (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;21101028122;"Esbocos";journal;"1414722X, 21757976";0,125;Q4;4;42;103;1422;14;94;0,18;33,86;40,00;0;7;Brazil;Latin America;"Universidade Federal de Santa Catarina";"2019-2022";"History (Q3); Anthropology (Q4); History and Philosophy of Science (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
